"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16275
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",142
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",640
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7736
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17915
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17796
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",205
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",865
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",283
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",715
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",199
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",947
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90251
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28516
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1306
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",766
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",123
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1470
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",494
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",20
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1141319
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",519
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",259
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",18
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",247
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4682
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4683
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1037
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",266
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",21
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",90
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",18
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",140
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",175093
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1124
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8150
"2021-07-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",36
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",26
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",32
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",40
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6786
"2021-07-01","MATERIAL_CITATION","Species","Unknown","YearMonth",4
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",24374
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",35
"2021-07-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",300
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",23
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",25
"2021-07-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",1
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",828
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",15
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",538
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6861
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",6
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",63610
"2021-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_CITATION","Species","Unknown","YearOnly",197
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",31
"2021-07-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",8
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",142267
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",194
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",55
"2021-07-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",70
"2021-07-01","MATERIAL_CITATION","Species","Unknown","Unknown",26
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",422
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",951
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",129
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",12
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1463
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2021-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1118
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonth",212
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7206
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4068
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",231
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1316
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",281
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",16067
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4269
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1935494
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",25903
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2021-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Unknown","YearOnly",188
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",201
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",172
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",283
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",131335
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50612
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2060
"2021-07-01","OCCURRENCE","Genus","Unknown","YearOnly",25
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",21
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",295
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",183
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",9
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3249
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",37611
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9574
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23720
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",14
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",316
"2021-07-01","OCCURRENCE","Family","Unknown","Unknown",9
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1923
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",4024
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",108
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",24
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",548
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",13940
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",330439
"2021-07-01","OCCURRENCE","Unknown","Unknown","Unknown",34
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5853
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",22091
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",422736
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",525
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",865
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16264
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1110
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",128
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5096
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11106
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12840
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79003
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49579
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",207
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",860
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5354
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1264
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27579
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69418
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",137
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3743
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",901
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",141
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3389
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15273
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5918
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159610
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",64
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",781
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",141
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",113
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4345
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1159
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",545
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",248
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7801
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26237
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17926
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11443
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17870
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33216
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3886
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",203
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",370090
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",713
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4014
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",256
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2448
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",29
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16328
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",191
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",642
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1037
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",199
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",963
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90288
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28516
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1307
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",6
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",800
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",121
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1469
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",492
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",530
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",18
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4684
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4683
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",20
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1141562
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",259
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",266
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",21
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",90
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",18
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",140
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",175095
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",248
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1124
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_CITATION","Species","Unknown","Unknown",26
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",422
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",951
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",12
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",142267
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8150
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",55
"2021-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",36
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",26
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",32
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6786
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",129
"2021-10-01","MATERIAL_CITATION","Species","Unknown","YearMonth",4
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",24374
"2021-10-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",300
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",23
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",40
"2021-10-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",1
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",828
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",15
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",538
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6861
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",35
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",6
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",63610
"2021-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",2
"2021-10-01","MATERIAL_CITATION","Species","Unknown","YearOnly",197
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",31
"2021-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",8
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",194
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",25
"2021-10-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",70
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1923
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",108
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",422736
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1463
"2021-10-01","OCCURRENCE","Unknown","Unknown","Unknown",34
"2021-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1118
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonth",212
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7206
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4068
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",231
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1316
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",281
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",16067
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4269
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",25903
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2021-10-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Unknown","YearOnly",188
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
