"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1444
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1853
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",337
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",174
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",983
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",261
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4194
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",945
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216672
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",34
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3156
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",112
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",184
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1113
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",243
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",178
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",898
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3074
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1979
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",243
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1086
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12539
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",261
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2491
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3205
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1103
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3475
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",197
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",823
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",974
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16621
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1071
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1856
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2115
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2940
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3265
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19038
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",234
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",312
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",738
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",889
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3963
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6272
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",186
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",620
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3476
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",815
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",644
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1225
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",515
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3366
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157689
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",898
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2772
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2746
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",143
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",21
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",19
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",173
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2796
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",243
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2074
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",57
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3085
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",261
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",54
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",120
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",556
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2605
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85104
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1005
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1855
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
