"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1104
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",23991
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10490
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",825
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",581
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42145
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",17
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-01-18","LITERATURE","Family","CountryOnly","YearOnly",24
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11558
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18752
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",879
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",345
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",201
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",72109
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",17
"2008-12-17","LITERATURE","Genus","CountryOnly","Unknown",155
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",106
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14732
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345571
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",3441
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68351
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7598
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",193520
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819144
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",94004
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245154
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",52923
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15581
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51182
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154041
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10769
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",180
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1653
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1659069
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1848
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14244
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2994250
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338091
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27985
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",71947
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",86
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1101
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",23994
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",200
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5553
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",265
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1846
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",454
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",113
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29937
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",75
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8075
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1342
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",986041
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",222743
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20389
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",622
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3613689
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1370
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3094
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",442
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",192
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11275
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23294
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7747
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1366863
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",33787
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4845
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95067
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1209
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",77
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",200616
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",650
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",869265
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56671
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",30
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",398630
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",59
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",54
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",300
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",72
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",102665
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1008
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",627
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",200
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",698
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",374
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1820
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3116
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",50288
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13644
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",14
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",3268
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",117
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15127
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",121397
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",47918
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",419
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",139
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",230532
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77585
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61415
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6010705
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",14581
"2015-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8851
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",30691
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1104
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",23991
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",144
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",878
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",99
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",41
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",297051
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",20596
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22843
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21235
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30435
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13964
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",116
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1726
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",3512
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1002
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437964
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",404088
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",10202
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",117
"2015-01-19","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71950
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3304
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1101
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",23994
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3791
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",366
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",308
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2013-02-20","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",678
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12919
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",125
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",85150
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",18688
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2820
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41036
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",12466
"2009-12-16","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3149
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",9
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",93997
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2983
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205636
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145815
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",6
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",52923
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",4267
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",457
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",379
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",28669
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4396145
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",539
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",422954
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",251601
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",812
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25829
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",323
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",155
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",765
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160581
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84654
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40112
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88921
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",204
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",935
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",698
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2982551
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6957
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",50
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1853
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",432
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5893
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",40985
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",286358
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2023
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13017
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4204
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181852
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",939
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",11201
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76387
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",107
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",31299
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",426831
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1767
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2708
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",86
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",100
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4889
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",320
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",4014
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",276144
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85478
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2205
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1156
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1200
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126155
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",213422
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",822
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",108
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",71878
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",208
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72043
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4883
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",267
"2016-04-05","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7598
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",17
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","LITERATURE","Unknown","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",124447
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12029
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",213
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",143
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",5546
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3343
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",121488
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3595
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3343
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",41
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",975
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33529
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",33
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",899983
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337647
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130280
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",81773
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",548
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5333
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",22905
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",114
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18416
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",222
"2013-12-20","LITERATURE","Family","CountryOnly","Unknown",6
"2013-12-20","LITERATURE","Genus","CountryOnly","YearOnly",1150
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122458
"2014-09-08","LITERATURE","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",178
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",84910
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",130164
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",69419
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",3812
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",13025
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",30450
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15408
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156433
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",466056
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",22828
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",96
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1327
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11769
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24727
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",181
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",983
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2764
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",11
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",308
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6128
