"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",65
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",327
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",239
"2020-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",650
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",262
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1632
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",789
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40268
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",229
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",230
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",114
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",398
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",283
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",397
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",107
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",184
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",39
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",116
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",39
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",97
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",78
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",671
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",421
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",33
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",291
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",34
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",64
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",411
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1482
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3935
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14468
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",549
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",124
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40954
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",574
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",116
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1718
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1635
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8736
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1579
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",401
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",741
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",381
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10481
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7700
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",573
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1376
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2500
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",433
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1386
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5371
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",649
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",76
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5730
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",272
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1333
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5556
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",819
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27640
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",239
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",65
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",327
"2021-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40309
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",262
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1648
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",789
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",229
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",231
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",185
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",114
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",118
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",396
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",283
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",398
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",39
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",130
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",672
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",34
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",116
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",347
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",143
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",34
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",81
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",424
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",64
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5800
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",551
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1346
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5536
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41111
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27874
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",573
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1492
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",542
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
