"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1158
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",123
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5756
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",679
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2470
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",766
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",178
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7391
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1335
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48598
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4232
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2209
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",902
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187257
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",447
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18346
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",178
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",238
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",321
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",903
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",296
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2607
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",257
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",892
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",68
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1921
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3913
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1167
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",398
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",280
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",148
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",368
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",252
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6543
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",120
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",10
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",596
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",68
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2108
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",150
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1260
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",179
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",67
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",887
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2549
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",652
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",173
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",26
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",260
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4474
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2362
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",10
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2108
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1487
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",948
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",596
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7096
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1225
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1306
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2779
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5357
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2763
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",164
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1132
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",810
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2595
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2459
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",361
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",676
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56534
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23880
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2304
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1252
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2867
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2667
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4493
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",546
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",722
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1744
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2666
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",560
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2424
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1424
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",285
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",611
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",147
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16881
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1152
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",120
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",807
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1197
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",152
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",95
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",657
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",64
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",176
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",38
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",65
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",45
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",335
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2933
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1700
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",255
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",343
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",391
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",156
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",26
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3354
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26051
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",157
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",575
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2179
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",82
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16481
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
