"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",436
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",827
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3746
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1615
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",417
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",873
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",826
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",98
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",456
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",422
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",538
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",926
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",871
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4277
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",19
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",386
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1051
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",422
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",68
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",460
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1134
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",185
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1448
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",546
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",935
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1610
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",256
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",52
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",487
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",376
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2136
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",488
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4245
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",226
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",886
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",170
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",422
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",449
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",70
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1150
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",67
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",428
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",89
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6478
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1146
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",623
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
