"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",54
"2008-06-27",6,"PRESERVED_SPECIMEN",257692
"2010-11-17",4,"UNKNOWN",590
"2012-07-13",4,"UNKNOWN",413
"2012-10-31",5,"OBSERVATION",19
"2017-07-24",6,"MACHINE_OBSERVATION",20
"2017-12-22",1,"UNKNOWN",21227
"2009-12-16",0,"UNKNOWN",651
"2013-05-21",0,"FOSSIL_SPECIMEN",44
"2015-01-19",1,"FOSSIL_SPECIMEN",12848
"2016-07-04",7,"HUMAN_OBSERVATION",261
"2013-05-21",1,"MATERIAL_SAMPLE",16
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2012-10-31",6,"UNKNOWN",32620
"2014-09-08",7,"OBSERVATION",4
"2011-09-05",1,"HUMAN_OBSERVATION",7925
"2013-07-09",0,"UNKNOWN",962
"2010-04-01",0,"OBSERVATION",267
"2015-07-03",4,"HUMAN_OBSERVATION",56543
"2012-07-13",7,"HUMAN_OBSERVATION",39
"2018-04-09",1,"PRESERVED_SPECIMEN",471078
"2008-10-10",3,"PRESERVED_SPECIMEN",218
"2017-10-12",6,"FOSSIL_SPECIMEN",691
"2018-07-11",1,"MACHINE_OBSERVATION",14426
"2010-04-01",1,"UNKNOWN",64740
"2011-02-21",7,"PRESERVED_SPECIMEN",301
"2012-01-18",6,"HUMAN_OBSERVATION",151574
"2009-06-17",5,"OBSERVATION",19
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",71934
"2017-10-12",0,"PRESERVED_SPECIMEN",2035
"2011-09-05",7,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",257
"2011-06-10",0,"HUMAN_OBSERVATION",3989
"2013-09-10",4,"PRESERVED_SPECIMEN",277
"2016-10-07",1,"FOSSIL_SPECIMEN",71863
"2018-04-09",0,"MACHINE_OBSERVATION",208
"2008-04-01",1,"UNKNOWN",24509
"2015-07-03",1,"OBSERVATION",7392
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",866
"2010-04-01",4,"HUMAN_OBSERVATION",8792
"2012-07-13",4,"OBSERVATION",257
