"snapshot","year","speciesCount"
"2016-07-04",1784,7
"2017-07-24",1864,46
"2017-12-22",1857,50
"2018-07-11",1884,52
"2009-06-17",1915,509
"2009-12-16",1845,4
"2010-04-01",1994,2999
"2010-07-26",1845,5
"2011-09-05",1857,11
"2012-01-18",1879,113
"2013-02-20",1871,80
"2014-03-28",1991,4311
"2015-01-19",1866,148
"2016-07-04",1785,1
"2016-10-07",1771,1
"2017-07-24",1865,76
"2017-12-22",1858,19
"2018-07-11",1885,77
"2009-06-17",1916,212
"2009-12-16",1846,7
"2010-04-01",1995,2069
"2010-07-26",1846,9
"2011-09-05",1858,8
"2012-01-18",1880,115
"2013-02-20",1872,277
"2014-03-28",1992,4063
"2015-01-19",1867,93
"2016-07-04",1786,2
"2017-07-24",1866,169
"2017-12-22",1859,18
"2018-07-11",1886,47
"2009-06-17",1917,48
"2009-12-16",1847,45
"2010-04-01",1996,3260
"2010-07-26",1847,46
"2011-09-05",1859,10
"2012-01-18",1881,72
"2013-02-20",1873,81
"2014-03-28",1993,2934
"2015-01-19",1868,72
"2016-07-04",1787,53
"2017-07-24",1867,115
"2017-12-22",1860,16
"2018-07-11",1887,51
"2009-06-17",1918,36
"2009-12-16",1848,21
"2010-04-01",1997,3952
"2010-07-26",1848,22
"2011-09-05",1860,1
"2012-01-18",1882,49
"2013-02-20",1874,37
"2014-03-28",1994,3806
"2015-01-19",1869,26
"2016-07-04",1788,12
"2016-10-07",1774,3
"2017-07-24",1868,108
"2017-12-22",1861,8
"2018-07-11",1888,16
"2009-06-17",1919,128
"2009-12-16",1849,1
"2010-04-01",1998,3308
"2010-07-26",1849,1
"2011-09-05",1861,4
"2012-01-18",1883,30
"2013-02-20",1875,115
"2013-09-10",1685,1
"2014-03-28",1995,3004
"2015-01-19",1870,108
"2016-07-04",1789,1
"2016-10-07",1775,1
"2017-07-24",1869,40
"2017-12-22",1862,49
"2018-07-11",1889,55
"2009-06-17",1920,195
"2009-12-16",1850,14
"2010-04-01",1999,1432
"2010-07-26",1850,14
"2011-09-05",1862,26
"2012-01-18",1884,53
"2013-02-20",1876,97
"2014-03-28",1996,4154
"2015-01-19",1871,94
"2016-07-04",1790,92
"2017-07-24",1870,109
"2017-12-22",1863,71
"2018-07-11",1890,94
"2009-06-17",1921,25
"2009-12-16",1851,24
"2010-04-01",2000,1056
"2010-07-26",1851,27
"2011-09-05",1863,38
"2012-01-18",1885,32
"2013-02-20",1877,90
"2014-03-28",1997,5308
"2015-01-19",1872,277
"2016-07-04",1791,4
"2016-10-07",1777,15
"2017-07-24",1871,111
"2017-12-22",1864,46
"2018-07-11",1891,95
"2009-06-17",1922,562
"2009-12-16",1852,13
"2010-04-01",2001,2014
"2010-07-26",1852,16
"2011-09-05",1864,25
"2012-01-18",1886,25
"2013-02-20",1878,165
"2014-03-28",1998,4129
"2015-01-19",1873,79
"2016-07-04",1792,1
"2016-10-07",1778,1528
"2017-07-24",1872,291
"2017-12-22",1865,83
"2018-07-11",1892,81
"2009-06-17",1923,719
"2009-12-16",1853,8
"2010-04-01",2002,2489
"2010-07-26",1853,28
"2011-09-05",1865,68
"2012-01-18",1887,37
"2013-02-20",1879,125
"2014-03-28",1999,2546
"2015-01-19",1874,38
"2016-07-04",1793,1
"2016-10-07",1779,31
"2017-07-24",1873,86
"2017-12-22",1866,170
"2018-07-11",1893,71
"2009-06-17",1924,152
"2009-12-16",1854,99
"2010-04-01",2003,2645
"2010-07-26",1854,151
"2011-09-05",1866,62
"2012-01-18",1888,14
"2013-02-20",1880,119
"2014-03-28",2000,2112
"2015-01-19",1875,118
"2016-07-04",1794,16
"2016-10-07",1780,7
"2017-07-24",1874,59
"2017-12-22",1867,117
"2018-07-11",1894,226
"2009-06-17",1925,316
"2009-12-16",1855,258
"2010-04-01",2004,3155
"2010-07-26",1855,273
"2011-09-05",1867,52
"2012-01-18",1889,59
"2013-02-20",1881,78
"2014-03-28",2001,2894
"2015-01-19",1876,98
"2015-10-01",1736,1
"2016-07-04",1795,5
"2016-10-07",1781,2
"2017-07-24",1875,110
"2017-12-22",1868,109
"2018-07-11",1895,148
"2009-06-17",1926,277
"2009-12-16",1856,94
"2010-04-01",2005,2109
"2010-07-26",1856,101
"2011-09-05",1868,55
"2012-01-18",1890,173
"2013-02-20",1882,58
"2013-09-10",1692,1
"2014-03-28",2002,3382
"2015-01-19",1877,103
"2015-10-01",1737,1
"2016-07-04",1796,1
"2016-10-07",1782,2
"2017-07-24",1876,119
"2017-12-22",1869,40
"2018-07-11",1896,27
"2009-06-17",1927,152
"2009-12-16",1857,7
"2010-04-01",2006,2305
"2010-07-26",1857,9
"2011-06-10",1664,1
"2011-09-05",1869,24
"2012-01-18",1891,164
"2013-02-20",1883,32
"2014-03-28",2003,4394
"2015-01-19",1878,187
"2016-07-04",1797,3
"2017-07-24",1877,136
"2017-12-22",1870,101
"2018-07-11",1897,40
"2009-06-17",1928,69
"2009-12-16",1858,7
"2010-04-01",2007,1577
"2010-07-26",1858,7
"2011-09-05",1870,99
"2012-01-18",1892,85
"2013-02-20",1884,52
"2014-03-28",2004,3957
"2015-01-19",1879,131
"2016-07-04",1798,10
"2016-10-07",1784,7
"2017-07-24",1878,237
"2017-12-22",1871,112
"2018-07-11",1898,160
"2009-06-17",1929,1608
"2009-12-16",1859,5
"2010-04-01",2008,1321
"2010-07-26",1859,5
"2011-09-05",1871,79
"2012-01-18",1893,85
"2013-02-20",1885,33
"2014-03-28",2005,3479
"2015-01-19",1880,117
"2016-07-04",1799,6
"2016-10-07",1785,1
"2017-07-24",1879,173
"2017-12-22",1872,289
"2018-07-11",1899,275
"2009-06-17",1930,351
"2010-04-01",2009,252
"2011-09-05",1872,218
"2012-01-18",1894,202
"2013-02-20",1886,28
"2014-03-28",2006,3467
"2015-01-19",1881,76
"2016-07-04",1800,6
"2016-10-07",1786,2
"2017-07-24",1880,129
"2017-12-22",1873,86
"2018-07-11",1900,421
"2009-06-17",1931,584
"2009-12-16",1861,3
"2010-07-26",1861,3
"2011-09-05",1873,76
"2012-01-18",1895,130
"2013-02-20",1887,41
"2014-03-28",2007,2705
"2015-01-19",1882,41
"2016-07-04",1801,7
"2016-10-07",1787,54
"2017-07-24",1881,91
"2017-12-22",1874,63
"2018-07-11",1901,644
"2009-06-17",1932,442
"2009-12-16",1862,24
"2010-04-01",2011,1
"2010-07-26",1862,24
"2011-09-05",1874,31
"2012-01-18",1896,51
"2013-02-20",1888,16
"2014-03-28",2008,2204
"2015-01-19",1883,32
"2016-07-04",1802,27
"2016-10-07",1788,12
"2017-07-24",1882,55
"2017-12-22",1875,113
"2018-07-11",1902,758
"2008-12-17",1685,1
"2009-06-17",1933,661
"2009-12-16",1863,34
"2010-07-26",1863,35
"2011-09-05",1875,64
"2012-01-18",1897,67
"2013-02-20",1889,60
"2014-03-28",2009,1745
"2015-01-19",1884,49
"2016-07-04",1803,2
"2016-10-07",1789,2
"2017-07-24",1883,42
"2017-12-22",1876,121
"2018-07-11",1903,598
"2009-06-17",1934,480
"2009-12-16",1864,22
"2010-07-26",1864,23
"2011-09-05",1876,95
"2012-01-18",1898,58
"2013-02-20",1890,175
"2013-09-10",1700,730
"2014-03-28",2010,1821
"2015-01-19",1885,38
"2016-07-04",1804,4
"2016-10-07",1790,94
"2017-07-24",1884,60
"2017-12-22",1877,140
"2018-07-11",1904,634
"2009-06-17",1935,823
"2009-12-16",1865,58
"2010-07-26",1865,58
"2011-09-05",1877,84
"2012-01-18",1899,137
"2013-02-20",1891,167
"2014-03-28",2011,1679
"2015-01-19",1886,29
"2016-07-04",1805,1
"2016-10-07",1791,6
"2017-07-24",1885,61
"2017-12-22",1878,255
"2018-07-11",1905,219
"2009-06-17",1936,812
"2009-12-16",1866,57
"2010-07-26",1866,56
"2011-09-05",1878,154
"2012-01-18",1900,130
"2013-02-20",1892,90
"2014-03-28",2012,1479
"2015-01-19",1887,50
"2016-07-04",1806,2
"2016-10-07",1792,1
"2017-07-24",1886,41
"2017-12-22",1879,177
"2018-07-11",1906,235
"2009-06-17",1937,539
"2009-12-16",1867,40
"2010-07-26",1867,43
"2011-09-05",1879,112
"2012-01-18",1901,101
"2013-02-20",1893,88
"2014-03-28",2013,75
"2015-01-19",1888,16
"2016-07-04",1807,13
"2016-10-07",1793,1
"2017-07-24",1887,63
"2017-12-22",1880,136
"2018-07-11",1907,182
"2009-06-17",1938,409
"2009-12-16",1868,44
"2010-07-26",1868,44
"2011-09-05",1880,112
"2012-01-18",1902,376
"2013-02-20",1894,205
"2014-03-28",2014,101
"2015-01-19",1889,65
"2016-07-04",1808,4
"2016-10-07",1794,16
"2017-07-24",1888,18
"2017-12-22",1881,93
"2018-07-11",1908,130
"2009-06-17",1939,525
"2009-12-16",1869,22
"2010-07-26",1869,22
"2011-09-05",1881,73
"2012-01-18",1903,252
"2013-02-20",1895,133
"2015-01-19",1890,175
"2016-10-07",1795,5
"2017-07-24",1889,75
"2017-12-22",1882,53
"2018-07-11",1909,545
"2009-06-17",1940,376
"2009-12-16",1870,83
"2010-07-26",1870,83
"2011-09-05",1882,49
"2012-01-18",1904,375
"2013-02-20",1896,55
"2015-01-19",1891,166
"2016-07-04",1810,3
"2016-10-07",1796,1
"2017-07-24",1890,192
"2017-12-22",1883,46
"2018-07-11",1910,361
"2009-06-17",1941,431
"2009-12-16",1871,72
"2010-07-26",1871,64
"2011-09-05",1883,31
"2012-01-18",1905,102
"2013-02-20",1897,71
"2015-01-19",1892,87
"2016-07-04",1811,1
"2016-10-07",1797,3
"2017-07-24",1891,182
"2017-12-22",1884,59
"2018-07-11",1911,424
"2009-06-17",1942,571
"2009-12-16",1872,213
"2010-07-26",1872,208
"2011-09-05",1884,53
"2012-01-18",1906,57
"2013-02-20",1898,68
"2015-01-19",1893,88
"2016-10-07",1798,10
"2017-07-24",1892,107
"2017-12-22",1885,76
"2018-07-11",1912,1002
"2009-06-17",1943,307
"2009-12-16",1873,65
"2010-07-26",1873,60
"2011-09-05",1885,33
"2012-01-18",1907,153
"2013-02-20",1899,140
"2015-01-19",1894,236
"2016-07-04",1813,1
"2016-10-07",1799,6
"2017-07-24",1893,97
"2017-12-22",1886,47
"2018-07-11",1913,422
"2009-06-17",1944,209
"2009-12-16",1874,30
"2010-07-26",1874,30
"2011-09-05",1886,25
"2012-01-18",1908,107
"2013-02-20",1900,138
"2015-01-19",1895,141
"2016-07-04",1814,1
"2016-10-07",1800,6
"2017-07-24",1894,257
"2017-12-22",1887,57
"2018-07-11",1914,548
"2009-06-17",1945,319
"2009-12-16",1875,64
"2010-07-26",1875,62
"2011-09-05",1887,38
"2012-01-18",1909,179
"2013-02-20",1901,108
"2015-01-19",1896,54
"2016-07-04",1815,1
"2016-10-07",1801,7
"2017-07-24",1895,155
"2017-12-22",1888,16
"2018-07-11",1915,1043
"2009-06-17",1946,774
"2009-12-16",1876,86
"2010-07-26",1876,82
"2011-09-05",1888,15
"2012-01-18",1910,229
"2013-02-20",1902,444
"2015-01-19",1897,67
"2016-07-04",1816,1
"2016-10-07",1802,27
"2017-07-24",1896,64
"2017-12-22",1889,84
"2018-07-11",1916,438
"2009-06-17",1947,824
"2009-12-16",1877,76
"2010-07-26",1877,73
"2011-09-05",1889,59
"2012-01-18",1911,283
"2013-02-20",1903,303
"2015-01-19",1898,116
"2016-07-04",1817,2
"2016-10-07",1803,2
"2017-07-24",1897,78
"2017-12-22",1890,203
"2018-07-11",1917,160
"2009-06-17",1948,729
"2009-12-16",1878,143
"2010-07-26",1878,130
"2011-06-10",1685,1
"2011-09-05",1890,173
"2012-01-18",1912,726
"2013-02-20",1904,416
"2015-01-19",1899,173
"2016-07-04",1818,2
"2016-10-07",1804,4
"2017-07-24",1898,187
"2017-12-22",1891,189
"2018-07-11",1918,100
"2009-06-17",1949,483
"2009-12-16",1879,92
"2010-07-26",1879,86
"2011-09-05",1891,164
"2012-01-18",1913,306
"2013-02-20",1905,137
"2015-01-19",1900,306
"2016-07-04",1819,1
"2016-10-07",1805,2
"2017-07-24",1899,252
"2017-12-22",1892,112
"2018-07-11",1919,368
"2009-06-17",1950,621
"2009-12-16",1880,104
"2010-07-26",1880,95
"2011-09-05",1892,86
"2012-01-18",1914,374
"2013-02-20",1906,61
"2015-01-19",1901,109
"2016-07-04",1820,8
"2016-10-07",1806,2
"2017-07-24",1900,526
"2017-12-22",1893,104
"2018-07-11",1920,631
"2009-06-17",1951,188
"2009-12-16",1881,66
"2010-07-26",1881,65
"2011-09-05",1893,85
"2012-01-18",1915,565
"2013-02-20",1907,151
"2015-01-19",1902,460
"2016-07-04",1821,1
"2016-10-07",1807,13
"2017-07-24",1901,644
"2017-12-22",1894,266
"2018-07-11",1921,143
"2009-06-17",1952,264
"2009-12-16",1882,39
"2010-07-26",1882,43
"2011-09-05",1894,199
"2012-01-18",1916,385
"2013-02-20",1908,110
"2015-01-19",1903,368
"2016-07-04",1822,4
"2016-10-07",1808,4
"2017-07-24",1902,736
"2017-12-22",1895,162
"2018-07-11",1922,1414
"2009-06-17",1953,407
"2009-12-16",1883,21
"2010-07-26",1883,19
"2011-09-05",1895,125
"2012-01-18",1917,147
"2013-02-20",1909,346
"2015-01-19",1904,525
"2016-07-04",1823,1
"2017-07-24",1903,554
"2017-12-22",1896,64
"2018-07-11",1923,2230
"2009-06-17",1954,449
"2009-12-16",1884,37
"2010-07-26",1884,46
"2011-09-05",1896,51
"2012-01-18",1918,91
"2013-02-20",1910,236
"2015-01-19",1905,168
"2015-10-01",1765,1
"2016-07-04",1824,8
"2016-10-07",1810,3
"2017-07-24",1904,616
"2017-12-22",1897,80
"2018-07-11",1924,848
"2009-06-17",1955,252
"2009-12-16",1885,25
"2010-07-26",1885,20
"2011-09-05",1897,67
"2012-01-18",1919,262
"2013-02-20",1911,291
"2015-01-19",1906,125
"2016-07-04",1825,10
"2016-10-07",1811,3
"2017-07-24",1905,206
"2017-12-22",1898,203
"2018-07-11",1925,1299
"2009-06-17",1956,500
"2009-12-16",1886,24
"2010-07-26",1886,12
"2011-09-05",1898,58
"2012-01-18",1920,400
"2013-02-20",1912,801
"2015-01-19",1907,164
"2016-07-04",1826,212
"2017-07-24",1906,208
"2017-12-22",1899,276
"2018-07-11",1926,894
"2009-06-17",1957,833
"2009-12-16",1887,25
"2010-07-26",1887,23
"2011-09-05",1899,132
"2012-01-18",1921,60
"2013-02-20",1913,309
"2015-01-19",1908,101
"2016-07-04",1827,124
"2016-10-07",1813,1
"2017-07-24",1907,169
"2017-12-22",1900,360
"2018-07-11",1927,853
"2009-06-17",1958,645
"2009-12-16",1888,7
"2010-07-26",1888,7
"2011-09-05",1900,129
"2012-01-18",1922,823
"2013-02-20",1914,450
"2015-01-19",1909,368
"2016-07-04",1828,20
"2016-10-07",1814,1
"2017-07-24",1908,121
"2017-12-22",1901,647
"2018-07-11",1928,476
"2009-06-17",1959,526
"2009-12-16",1889,55
"2010-07-26",1889,53
"2011-09-05",1901,99
"2012-01-18",1923,1000
"2013-02-20",1915,600
"2015-01-19",1910,249
"2016-07-04",1829,310
"2016-10-07",1815,2
"2017-07-24",1909,438
"2017-12-22",1902,776
"2018-07-11",1929,3830
"2009-06-17",1960,810
"2009-12-16",1890,169
"2010-07-26",1890,158
"2011-09-05",1902,374
"2012-01-18",1924,244
"2013-02-20",1916,410
"2015-01-19",1911,337
"2015-10-01",1771,1
"2016-07-04",1830,316
"2016-10-07",1816,1
"2017-07-24",1910,325
"2017-12-22",1903,577
"2018-07-11",1930,1078
"2009-06-17",1961,950
"2009-12-16",1891,157
"2010-07-26",1891,146
"2011-09-05",1903,247
"2012-01-18",1925,566
"2013-02-20",1917,154
"2015-01-19",1912,840
"2016-07-04",1831,236
"2016-10-07",1817,2
"2017-07-24",1911,398
"2017-12-22",1904,614
"2018-07-11",1931,1121
"2009-06-17",1962,1516
"2009-12-16",1892,84
"2010-07-26",1892,77
"2011-09-05",1904,372
"2012-01-18",1926,580
"2013-02-20",1918,100
"2015-01-19",1913,335
"2015-10-01",1773,1
"2016-07-04",1832,56
"2016-10-07",1818,4
"2017-07-24",1912,984
"2017-12-22",1905,208
"2018-07-11",1932,731
"2009-06-17",1963,748
"2009-12-16",1893,80
"2010-07-26",1893,77
"2011-09-05",1905,98
"2012-01-18",1927,375
"2013-02-20",1919,274
"2015-01-19",1914,387
"2016-07-04",1833,44
"2016-10-07",1819,2
"2017-07-24",1913,408
"2017-12-22",1906,236
"2018-07-11",1933,928
"2009-06-17",1964,2318
"2009-12-16",1894,196
"2010-07-26",1894,186
"2011-09-05",1906,57
"2012-01-18",1928,221
"2013-02-20",1920,437
"2015-01-19",1915,639
"2015-10-01",1775,1
"2016-07-04",1834,109
"2016-10-07",1820,8
"2017-07-24",1914,522
"2017-12-22",1907,191
"2018-07-11",1934,629
"2009-06-17",1965,686
"2009-12-16",1895,123
"2010-07-26",1895,109
"2011-09-05",1907,152
"2012-01-18",1929,1872
"2013-02-20",1921,79
"2015-01-19",1916,373
"2016-07-04",1835,188
"2016-10-07",1821,1
"2017-07-24",1915,913
"2017-12-22",1908,143
"2018-07-11",1935,1191
"2009-06-17",1966,820
"2009-12-16",1896,50
"2010-07-26",1896,47
"2011-09-05",1908,107
"2012-01-18",1930,426
"2013-02-20",1922,950
"2015-01-19",1917,153
"2015-10-01",1777,41
"2016-07-04",1836,116
"2016-10-07",1822,8
"2017-07-24",1916,412
"2017-12-22",1909,477
"2018-07-11",1936,1318
"2009-06-17",1967,845
"2009-12-16",1897,63
"2010-07-26",1897,60
"2011-09-05",1909,179
"2012-01-18",1931,758
"2013-02-20",1923,1304
"2015-01-19",1918,101
"2015-10-01",1778,761
"2016-07-04",1837,17
"2016-10-07",1823,2
"2017-07-24",1917,158
"2017-12-22",1910,345
"2018-07-11",1937,1351
"2009-06-17",1968,1160
"2009-12-16",1898,52
"2010-07-26",1898,48
"2011-09-05",1910,229
"2012-01-18",1932,518
"2013-02-20",1924,323
"2015-01-19",1919,299
"2015-10-01",1779,29
"2016-07-04",1838,465
"2016-10-07",1824,9
"2017-07-24",1918,108
"2017-12-22",1911,419
"2018-07-11",1938,1196
"2009-06-17",1969,566
"2009-12-16",1899,119
"2010-07-26",1899,70
"2011-09-05",1911,281
"2012-01-18",1933,749
"2013-02-20",1925,825
"2015-01-19",1920,476
"2015-10-01",1780,8
"2016-01-04",1664,1
"2016-07-04",1839,168
"2016-10-07",1825,12
"2017-07-24",1919,359
"2017-12-22",1912,994
"2018-07-11",1939,1165
"2009-06-17",1970,1293
"2009-12-16",1900,80
"2010-07-26",1900,65
"2011-09-05",1912,722
"2012-01-18",1934,544
"2013-02-20",1926,545
"2013-09-10",1736,1
"2015-01-19",1921,92
"2015-10-01",1781,2
"2016-07-04",1840,77
"2016-10-07",1826,212
"2017-07-24",1920,601
"2017-12-22",1913,417
"2018-07-11",1940,1719
"2009-06-17",1971,957
"2009-12-16",1901,77
"2010-07-26",1901,88
"2011-09-05",1913,299
"2012-01-18",1935,914
"2013-02-20",1927,466
"2013-09-10",1737,1
"2015-01-19",1922,939
"2015-10-01",1782,1
"2016-07-04",1841,9
"2016-10-07",1827,130
"2017-07-24",1921,138
"2017-12-22",1914,551
"2018-07-11",1941,1175
"2009-06-17",1972,2743
"2009-12-16",1902,224
"2010-07-26",1902,241
"2011-09-05",1914,372
"2012-01-18",1936,1073
"2013-02-20",1928,272
"2015-01-19",1923,1273
"2016-07-04",1842,12
"2016-10-07",1828,23
"2017-07-24",1922,1299
"2017-12-22",1915,971
"2018-07-11",1942,1039
"2007-12-19",1685,1
"2009-06-17",1973,2704
"2009-12-16",1903,192
"2010-07-26",1903,168
"2011-09-05",1915,564
"2012-01-18",1937,783
"2013-02-20",1929,2135
"2015-01-19",1924,504
"2015-10-01",1784,6
"2016-07-04",1843,12
"2016-10-07",1829,310
"2017-07-24",1923,1916
"2017-12-22",1916,424
"2018-07-11",1943,589
"2009-06-17",1974,2312
"2009-12-16",1904,349
"2010-07-26",1904,347
"2011-09-05",1916,365
"2012-01-18",1938,515
"2013-02-20",1930,491
"2015-01-19",1925,922
"2015-10-01",1785,1
"2016-07-04",1844,5
"2016-10-07",1830,318
"2017-07-24",1924,638
"2017-12-22",1917,159
"2018-07-11",1944,507
"2009-06-17",1975,1776
"2009-12-16",1905,68
"2010-07-26",1905,65
"2011-09-05",1917,138
"2012-01-18",1939,652
"2013-02-20",1931,762
"2015-01-19",1926,676
"2015-10-01",1786,2
"2016-07-04",1845,10
"2016-10-07",1831,238
"2017-07-24",1925,1203
"2017-12-22",1918,113
"2018-07-11",1945,563
"2009-06-17",1976,3072
"2009-12-16",1906,46
"2010-07-26",1906,44
"2011-09-05",1918,89
"2012-01-18",1940,964
"2013-02-20",1932,537
"2015-01-19",1927,619
"2015-10-01",1787,47
"2016-07-04",1846,24
"2016-10-07",1832,74
"2017-07-24",1926,822
"2017-12-22",1919,372
"2018-07-11",1946,1308
"2009-06-17",1977,3723
"2009-12-16",1907,145
"2010-07-26",1907,146
"2011-09-05",1919,261
"2012-01-18",1941,872
"2013-02-20",1933,759
"2015-01-19",1928,346
"2015-10-01",1788,5
"2016-07-04",1847,116
"2016-10-07",1833,52
"2017-07-24",1927,756
"2017-12-22",1920,626
"2018-07-11",1947,1606
"2009-06-17",1978,4035
"2009-12-16",1908,72
"2010-07-26",1908,104
"2011-09-05",1920,392
"2012-01-18",1942,703
"2013-02-20",1934,564
"2015-01-19",1929,2347
"2015-10-01",1789,1
"2016-07-04",1848,34
"2016-10-07",1834,111
"2017-07-24",1928,447
"2017-12-22",1921,145
"2018-07-11",1948,1409
"2009-06-17",1979,3859
"2009-12-16",1909,171
"2010-07-26",1909,174
"2011-09-05",1921,59
"2012-01-18",1943,342
"2013-02-20",1935,927
"2015-01-19",1930,589
"2015-10-01",1790,20
"2016-07-04",1849,2
"2016-10-07",1835,195
"2017-07-24",1929,3240
"2017-12-22",1922,1340
"2018-07-11",1949,1422
"2009-06-17",1980,3833
"2009-12-16",1910,219
"2010-07-26",1910,224
"2011-09-05",1922,823
"2012-01-18",1944,260
"2013-02-20",1936,1074
"2015-01-19",1931,807
"2015-10-01",1791,2
"2016-07-04",1850,87
"2016-10-07",1836,117
"2017-07-24",1930,812
"2017-12-22",1923,2078
"2018-07-11",1950,1249
"2009-06-17",1981,3957
"2009-12-16",1911,239
"2010-07-26",1911,262
"2011-09-05",1923,994
"2012-01-18",1945,376
"2013-02-20",1937,875
"2015-01-19",1932,567
"2015-10-01",1792,1
"2016-07-04",1851,53
"2016-10-07",1837,17
"2017-07-24",1931,1045
"2017-12-22",1924,824
"2018-07-11",1951,741
"2009-06-17",1982,4992
"2009-12-16",1912,621
"2010-07-26",1912,691
"2011-09-05",1924,242
"2012-01-18",1946,941
"2013-02-20",1938,726
"2015-01-19",1933,780
"2015-10-01",1793,1
"2016-07-04",1852,44
"2016-10-07",1838,468
"2017-07-24",1932,672
"2017-12-22",1925,1268
"2018-07-11",1952,829
"2009-06-17",1983,5090
"2009-12-16",1913,254
"2010-07-26",1913,253
"2011-09-05",1925,564
"2012-01-18",1947,1059
"2013-02-20",1939,722
"2015-01-19",1934,559
"2015-10-01",1794,17
"2016-07-04",1853,35
"2016-10-07",1839,168
"2017-07-24",1933,865
"2017-12-22",1926,861
"2018-07-11",1953,936
"2009-06-17",1984,4915
"2009-12-16",1914,331
"2010-07-26",1914,351
"2011-09-05",1926,581
"2012-01-18",1948,874
"2013-02-20",1940,1013
"2015-01-19",1935,983
"2015-10-01",1795,3
"2016-07-04",1854,374
"2016-10-07",1840,76
"2017-07-24",1934,668
"2017-12-22",1927,820
"2018-07-11",1954,1222
"2009-06-17",1985,4036
"2009-12-16",1915,519
"2010-07-26",1915,523
"2011-09-05",1927,370
"2012-01-18",1949,644
"2013-02-20",1941,864
"2015-01-19",1936,1142
"2015-10-01",1796,1
"2016-07-04",1855,618
"2016-10-07",1841,9
"2017-07-24",1935,1113
"2017-12-22",1928,463
"2018-07-11",1955,634
"2009-06-17",1986,5115
"2009-12-16",1916,214
"2010-07-26",1916,216
"2011-09-05",1928,218
"2012-01-18",1950,747
"2013-02-20",1942,702
"2015-01-19",1937,961
"2015-10-01",1797,1
"2016-07-04",1856,421
"2016-10-07",1842,11
"2017-07-24",1936,1280
"2017-12-22",1929,3609
"2018-07-11",1956,1043
"2009-06-17",1987,4147
"2009-12-16",1917,54
"2010-07-26",1917,55
"2011-09-05",1929,1868
"2012-01-18",1951,413
"2013-02-20",1943,333
"2015-01-19",1938,856
"2015-10-01",1798,6
"2016-07-04",1857,50
"2016-10-07",1843,15
"2017-07-24",1937,1253
"2017-12-22",1930,970
"2018-07-11",1957,2427
"2009-06-17",1988,3952
"2009-12-16",1918,63
"2010-07-26",1918,64
"2011-09-05",1930,425
"2012-01-18",1952,511
"2013-02-20",1944,262
"2015-01-19",1939,770
"2015-10-01",1799,6
"2016-07-04",1858,15
"2016-10-07",1844,5
"2017-07-24",1938,1123
"2017-12-22",1931,1094
"2018-07-11",1958,1375
"2009-06-17",1989,3267
"2009-12-16",1919,221
"2010-07-26",1919,222
"2011-09-05",1931,759
"2012-01-18",1953,572
"2013-02-20",1945,362
"2015-01-19",1940,1070
"2015-10-01",1800,6
"2016-07-04",1859,16
"2016-10-07",1845,10
"2017-07-24",1939,1054
"2017-12-22",1932,708
"2018-07-11",1959,916
"2009-06-17",1990,3020
"2009-12-16",1920,381
"2010-07-26",1920,383
"2011-09-05",1932,515
"2012-01-18",1954,731
"2013-02-20",1946,941
"2015-01-19",1941,947
"2015-10-01",1801,4
"2016-01-04",1685,1
"2016-07-04",1860,13
"2016-10-07",1846,23
"2017-07-24",1940,1571
"2017-12-22",1933,910
"2018-07-11",1960,1669
"2009-06-17",1991,3689
"2009-12-16",1921,49
"2010-07-26",1921,52
"2011-09-05",1933,751
"2012-01-18",1955,366
"2013-02-20",1947,1066
"2015-01-19",1942,749
"2015-10-01",1802,13
"2016-07-04",1861,13
"2016-10-07",1847,116
"2017-07-24",1941,1144
"2017-12-22",1934,690
"2018-07-11",1961,1494
"2009-06-17",1992,2368
"2009-12-16",1922,611
"2010-07-26",1922,799
"2011-09-05",1934,544
"2012-01-18",1956,532
"2013-02-20",1948,913
"2015-01-19",1943,355
"2015-10-01",1803,1
"2016-07-04",1862,43
"2016-10-07",1848,34
"2017-07-24",1942,993
"2017-12-22",1935,1168
"2018-07-11",1962,2786
"2009-06-17",1993,1746
"2009-12-16",1923,797
"2010-07-26",1923,919
"2011-09-05",1935,915
"2012-01-18",1957,1070
"2013-02-20",1949,718
"2015-01-19",1944,288
"2015-10-01",1804,2
"2016-07-04",1863,61
"2016-10-07",1849,2
"2017-07-24",1943,510
"2017-12-22",1936,1309
"2018-07-11",1963,1557
"2009-06-17",1994,2454
"2009-12-16",1924,164
"2010-07-26",1924,162
"2011-09-05",1936,1071
"2012-01-18",1958,859
"2013-02-20",1950,771
"2015-01-19",1945,392
"2015-10-01",1805,1
"2016-07-04",1864,45
"2016-10-07",1850,85
"2017-07-24",1944,443
"2017-12-22",1937,1301
"2018-07-11",1964,3383
"2009-06-17",1995,1931
"2009-12-16",1925,426
"2010-07-26",1925,507
"2011-09-05",1937,779
"2012-01-18",1959,618
"2013-02-20",1951,467
"2015-01-19",1946,1019
"2015-10-01",1806,1
"2016-07-04",1865,80
"2016-10-07",1851,53
"2017-07-24",1945,506
"2017-12-22",1938,1154
"2018-07-11",1965,1606
"2009-06-17",1996,2700
"2009-12-16",1926,533
"2010-07-26",1926,535
"2011-09-05",1938,516
"2012-01-18",1960,1053
"2013-02-20",1952,545
"2015-01-19",1947,1115
"2015-10-01",1807,4
"2016-07-04",1866,171
"2016-10-07",1852,46
"2017-07-24",1946,1211
