"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1821
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",284
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7297
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1291
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",913
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",331
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1576
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",228
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2194
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",126
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",232
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1335
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1845
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",16872
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3044
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",790
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",14197
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",250
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",239
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1639
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3288
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",254
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1304
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",714
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",207
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",402
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1065
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3531
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",21
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",22291
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",382
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",331
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1118
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",55
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",233
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1244
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",213
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",99
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5791
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",17112
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",318
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1819
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",14153
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3283
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",90
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3070
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",336
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6457
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",373
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1947
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",882
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",221
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",284
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1123
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",516
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",21902
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1835
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2800
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",228
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1242
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",715
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",356
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1044
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",108
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",714
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1247
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",245
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3431
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",283
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",921
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",429
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1829
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",673
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",731
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1834
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",204
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",284
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",47
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",228
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1392
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1335
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",677
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7297
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",284
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",62
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2438
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1465
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1856
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",251
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7297
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",90
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
