"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",282
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6837
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45895
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3381
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3841
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6837
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",526
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",49
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5426
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",438
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1953
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",809
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1485
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",748
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3240
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",26
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1331
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",575
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1664
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",385
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2770
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1902
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1007
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1446
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1331
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8360
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",826
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1151
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1109
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",532
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3616
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2908
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",311
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",739
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",101
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2490
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",844
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",880
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",655
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",901
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1902
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1660
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",271
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",452
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",952
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8599
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",766
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1301
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1109
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",568
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3314
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10827
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3616
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",507
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1062
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",9
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1226
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",177
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1106
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",179
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1109
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",705
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",444
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5966
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1631
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",710
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",703
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",276
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",712
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",971
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3346
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",485
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1007
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3372
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1741
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2268
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11864
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",10363
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2308
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1246
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1664
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1010
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2196
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",25
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10486
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1558
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14535
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3385
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21132
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",935
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1707
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",81
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",21
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3381
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",719
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",404
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",275
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5722
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3086
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7333
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1210
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",910
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1492
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1331
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2020-10-01","UNKNOWN","Class","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",244
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
