"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",0,"HUMAN_OBSERVATION",71
"2021-04-01",0,"MATERIAL_SAMPLE",3689
"2021-04-01",0,"FOSSIL_SPECIMEN",12203
"2021-04-01",0,"PRESERVED_SPECIMEN",887
"2021-04-01",1,"LIVING_SPECIMEN",214
"2021-04-01",1,"MATERIAL_CITATION",31066
"2021-04-01",1,"OCCURRENCE",1128
"2021-04-01",1,"HUMAN_OBSERVATION",2299972
"2021-04-01",1,"OBSERVATION",37
"2021-04-01",1,"MATERIAL_SAMPLE",1391
"2021-04-01",1,"FOSSIL_SPECIMEN",131385
"2021-04-01",1,"PRESERVED_SPECIMEN",460854
"2021-04-01",1,"MACHINE_OBSERVATION",27138
"2021-04-01",2,"MATERIAL_SAMPLE",7
"2021-04-01",3,"LIVING_SPECIMEN",92
"2021-04-01",3,"MATERIAL_CITATION",1827
"2021-04-01",3,"HUMAN_OBSERVATION",397
"2021-04-01",3,"MATERIAL_SAMPLE",1902
"2021-04-01",3,"FOSSIL_SPECIMEN",23
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"MATERIAL_CITATION",7627
"2021-04-01",4,"HUMAN_OBSERVATION",20484
"2021-04-01",4,"MATERIAL_SAMPLE",21
"2021-04-01",4,"FOSSIL_SPECIMEN",271
"2021-04-01",4,"PRESERVED_SPECIMEN",678
"2021-04-01",5,"LIVING_SPECIMEN",82
"2021-04-01",5,"MATERIAL_CITATION",20233
"2021-04-01",5,"HUMAN_OBSERVATION",58466
"2021-04-01",5,"MATERIAL_SAMPLE",25289
"2021-04-01",5,"FOSSIL_SPECIMEN",12
"2021-04-01",5,"PRESERVED_SPECIMEN",145557
"2021-04-01",6,"LIVING_SPECIMEN",153
"2021-04-01",6,"MATERIAL_CITATION",29268
"2021-04-01",6,"OCCURRENCE",1820
"2021-04-01",6,"HUMAN_OBSERVATION",1000468
"2021-04-01",6,"MATERIAL_SAMPLE",50
"2021-04-01",6,"FOSSIL_SPECIMEN",6361
"2021-04-01",6,"PRESERVED_SPECIMEN",382154
"2021-04-01",7,"MATERIAL_CITATION",547
"2021-04-01",7,"HUMAN_OBSERVATION",74
"2021-04-01",7,"MATERIAL_SAMPLE",48
"2021-04-01",7,"FOSSIL_SPECIMEN",374
"2021-04-01",7,"PRESERVED_SPECIMEN",425
"2021-07-01",0,"MATERIAL_SAMPLE",3632
"2021-07-01",0,"FOSSIL_SPECIMEN",12399
"2021-07-01",0,"PRESERVED_SPECIMEN",887
"2021-07-01",0,"HUMAN_OBSERVATION",71
"2021-07-01",0,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",27138
"2021-07-01",1,"MATERIAL_SAMPLE",1387
"2021-07-01",1,"FOSSIL_SPECIMEN",133556
"2021-07-01",1,"PRESERVED_SPECIMEN",460992
"2021-07-01",1,"OCCURRENCE",1128
"2021-07-01",1,"HUMAN_OBSERVATION",2325390
"2021-07-01",1,"LIVING_SPECIMEN",214
"2021-07-01",1,"OBSERVATION",37
"2021-07-01",1,"MATERIAL_CITATION",31066
"2021-07-01",2,"MATERIAL_SAMPLE",7
"2021-07-01",3,"MATERIAL_SAMPLE",1963
"2021-07-01",3,"FOSSIL_SPECIMEN",23
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",3,"HUMAN_OBSERVATION",397
"2021-07-01",3,"LIVING_SPECIMEN",92
"2021-07-01",3,"MATERIAL_CITATION",1827
"2021-07-01",4,"MATERIAL_SAMPLE",21
"2021-07-01",4,"FOSSIL_SPECIMEN",272
"2021-07-01",4,"PRESERVED_SPECIMEN",678
"2021-07-01",4,"HUMAN_OBSERVATION",20486
"2021-07-01",4,"MATERIAL_CITATION",7627
"2021-07-01",5,"MATERIAL_SAMPLE",25289
"2021-07-01",5,"FOSSIL_SPECIMEN",12
"2021-07-01",5,"PRESERVED_SPECIMEN",145625
"2021-07-01",5,"HUMAN_OBSERVATION",58558
"2021-07-01",5,"LIVING_SPECIMEN",82
"2021-07-01",5,"MATERIAL_CITATION",20233
"2021-07-01",6,"MATERIAL_SAMPLE",50
"2021-07-01",6,"FOSSIL_SPECIMEN",6370
"2021-07-01",6,"PRESERVED_SPECIMEN",382215
"2021-07-01",6,"OCCURRENCE",1820
"2021-07-01",6,"HUMAN_OBSERVATION",1001249
"2021-07-01",6,"LIVING_SPECIMEN",1454
"2021-07-01",6,"MATERIAL_CITATION",29268
"2021-07-01",7,"MATERIAL_CITATION",547
"2021-07-01",7,"MATERIAL_SAMPLE",48
"2021-07-01",7,"FOSSIL_SPECIMEN",374
"2021-07-01",7,"PRESERVED_SPECIMEN",425
"2021-07-01",7,"HUMAN_OBSERVATION",76
"2021-10-01",0,"HUMAN_OBSERVATION",71
"2021-10-01",0,"MATERIAL_CITATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",1374
"2021-10-01",0,"FOSSIL_SPECIMEN",12494
"2021-10-01",0,"PRESERVED_SPECIMEN",885
"2021-10-01",1,"PRESERVED_SPECIMEN",461656
"2021-10-01",1,"MACHINE_OBSERVATION",27138
"2021-10-01",1,"OCCURRENCE",1128
"2021-10-01",1,"HUMAN_OBSERVATION",2326773
"2021-10-01",1,"LIVING_SPECIMEN",214
"2021-10-01",1,"OBSERVATION",37
"2021-10-01",1,"MATERIAL_CITATION",31066
"2021-10-01",1,"MATERIAL_SAMPLE",1424
"2021-10-01",1,"FOSSIL_SPECIMEN",135514
"2021-10-01",2,"MATERIAL_SAMPLE",7
"2021-10-01",3,"PRESERVED_SPECIMEN",7
"2021-10-01",3,"HUMAN_OBSERVATION",397
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_CITATION",1827
"2021-10-01",3,"MATERIAL_SAMPLE",2182
"2021-10-01",3,"FOSSIL_SPECIMEN",23
"2021-10-01",4,"PRESERVED_SPECIMEN",678
"2021-10-01",4,"HUMAN_OBSERVATION",20486
"2021-10-01",4,"MATERIAL_CITATION",7627
"2021-10-01",4,"MATERIAL_SAMPLE",19
"2021-10-01",4,"FOSSIL_SPECIMEN",272
"2021-10-01",5,"PRESERVED_SPECIMEN",146397
"2021-10-01",5,"HUMAN_OBSERVATION",58621
"2021-10-01",5,"LIVING_SPECIMEN",92
"2021-10-01",5,"MATERIAL_CITATION",20233
"2021-10-01",5,"MATERIAL_SAMPLE",20789
"2021-10-01",5,"FOSSIL_SPECIMEN",12
"2021-10-01",6,"PRESERVED_SPECIMEN",382318
"2021-10-01",6,"OCCURRENCE",1820
"2021-10-01",6,"HUMAN_OBSERVATION",1001565
"2021-10-01",6,"LIVING_SPECIMEN",1454
"2021-10-01",6,"MATERIAL_CITATION",29268
"2021-10-01",6,"MATERIAL_SAMPLE",70
"2021-10-01",6,"FOSSIL_SPECIMEN",6372
"2021-10-01",7,"PRESERVED_SPECIMEN",425
"2021-10-01",7,"HUMAN_OBSERVATION",84
"2021-10-01",7,"MATERIAL_CITATION",547
"2021-10-01",7,"MATERIAL_SAMPLE",48
"2021-10-01",7,"FOSSIL_SPECIMEN",375
"2021-10-01",8,"MATERIAL_SAMPLE",351
"2022-01-01",0,"HUMAN_OBSERVATION",72
"2022-01-01",0,"MATERIAL_CITATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",1374
"2022-01-01",0,"FOSSIL_SPECIMEN",12564
"2022-01-01",0,"PRESERVED_SPECIMEN",902
"2022-01-01",1,"LIVING_SPECIMEN",214
"2022-01-01",1,"OCCURRENCE",1128
"2022-01-01",1,"HUMAN_OBSERVATION",2327717
"2022-01-01",1,"OBSERVATION",37
"2022-01-01",1,"MATERIAL_CITATION",31066
"2022-01-01",1,"MATERIAL_SAMPLE",1424
"2022-01-01",1,"FOSSIL_SPECIMEN",138348
"2022-01-01",1,"PRESERVED_SPECIMEN",493363
"2022-01-01",1,"MACHINE_OBSERVATION",27138
"2022-01-01",2,"MATERIAL_SAMPLE",7
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",3,"HUMAN_OBSERVATION",398
"2022-01-01",3,"MATERIAL_CITATION",1827
"2022-01-01",3,"MATERIAL_SAMPLE",2183
"2022-01-01",3,"FOSSIL_SPECIMEN",23
"2022-01-01",3,"PRESERVED_SPECIMEN",7
"2022-01-01",4,"HUMAN_OBSERVATION",20486
"2022-01-01",4,"MATERIAL_CITATION",7627
"2022-01-01",4,"MATERIAL_SAMPLE",19
"2022-01-01",4,"FOSSIL_SPECIMEN",272
"2022-01-01",4,"PRESERVED_SPECIMEN",679
"2022-01-01",5,"LIVING_SPECIMEN",108
"2022-01-01",5,"HUMAN_OBSERVATION",58726
"2022-01-01",5,"MATERIAL_CITATION",20233
"2022-01-01",5,"MATERIAL_SAMPLE",20796
"2022-01-01",5,"FOSSIL_SPECIMEN",12
"2022-01-01",5,"PRESERVED_SPECIMEN",151549
"2022-01-01",6,"LIVING_SPECIMEN",1454
"2022-01-01",6,"OCCURRENCE",1820
"2022-01-01",6,"HUMAN_OBSERVATION",1001935
"2022-01-01",6,"MATERIAL_CITATION",29268
"2022-01-01",6,"MATERIAL_SAMPLE",70
"2022-01-01",6,"FOSSIL_SPECIMEN",6376
"2022-01-01",6,"PRESERVED_SPECIMEN",392915
"2022-01-01",7,"HUMAN_OBSERVATION",91
"2022-01-01",7,"MATERIAL_CITATION",547
"2022-01-01",7,"MATERIAL_SAMPLE",48
"2022-01-01",7,"FOSSIL_SPECIMEN",377
"2022-01-01",7,"PRESERVED_SPECIMEN",451
"2022-01-01",8,"MATERIAL_SAMPLE",351
"2022-04-01",0,"MATERIAL_SAMPLE",1374
"2022-04-01",0,"FOSSIL_SPECIMEN",13146
"2022-04-01",0,"PRESERVED_SPECIMEN",919
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",0,"MATERIAL_CITATION",2
"2022-04-01",0,"HUMAN_OBSERVATION",571
"2022-04-01",1,"HUMAN_OBSERVATION",2439830
"2022-04-01",1,"OBSERVATION",37
"2022-04-01",1,"MATERIAL_SAMPLE",1503
"2022-04-01",1,"FOSSIL_SPECIMEN",140084
"2022-04-01",1,"PRESERVED_SPECIMEN",497213
"2022-04-01",1,"MACHINE_OBSERVATION",27291
"2022-04-01",1,"LIVING_SPECIMEN",214
"2022-04-01",1,"MATERIAL_CITATION",31066
"2022-04-01",1,"OCCURRENCE",1128
"2022-04-01",2,"MATERIAL_SAMPLE",7
"2022-04-01",3,"HUMAN_OBSERVATION",398
"2022-04-01",3,"MATERIAL_SAMPLE",2183
"2022-04-01",3,"FOSSIL_SPECIMEN",23
"2022-04-01",3,"PRESERVED_SPECIMEN",7
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",3,"MATERIAL_CITATION",1827
"2022-04-01",4,"HUMAN_OBSERVATION",20487
"2022-04-01",4,"MATERIAL_SAMPLE",19
"2022-04-01",4,"FOSSIL_SPECIMEN",272
"2022-04-01",4,"PRESERVED_SPECIMEN",681
"2022-04-01",4,"MATERIAL_CITATION",7627
"2022-04-01",5,"MATERIAL_CITATION",20233
"2022-04-01",5,"HUMAN_OBSERVATION",58927
"2022-04-01",5,"MATERIAL_SAMPLE",20796
"2022-04-01",5,"FOSSIL_SPECIMEN",26
"2022-04-01",5,"PRESERVED_SPECIMEN",152042
"2022-04-01",5,"MACHINE_OBSERVATION",1639
"2022-04-01",5,"LIVING_SPECIMEN",108
"2022-04-01",6,"MATERIAL_CITATION",29268
"2022-04-01",6,"OCCURRENCE",1820
"2022-04-01",6,"HUMAN_OBSERVATION",1003031
"2022-04-01",6,"MATERIAL_SAMPLE",75
"2022-04-01",6,"FOSSIL_SPECIMEN",6437
"2022-04-01",6,"PRESERVED_SPECIMEN",394144
"2022-04-01",6,"MACHINE_OBSERVATION",9
"2022-04-01",6,"LIVING_SPECIMEN",1454
"2022-04-01",7,"MATERIAL_CITATION",547
"2022-04-01",7,"HUMAN_OBSERVATION",95
"2022-04-01",7,"MATERIAL_SAMPLE",48
"2022-04-01",7,"FOSSIL_SPECIMEN",377
"2022-04-01",7,"PRESERVED_SPECIMEN",451
"2022-04-01",8,"MATERIAL_SAMPLE",351
"2022-07-01",0,"MATERIAL_SAMPLE",1618
"2022-07-01",0,"FOSSIL_SPECIMEN",13785
"2022-07-01",0,"PRESERVED_SPECIMEN",927
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"HUMAN_OBSERVATION",523
"2022-07-01",0,"MATERIAL_CITATION",2
"2022-07-01",1,"MATERIAL_SAMPLE",1985
"2022-07-01",1,"FOSSIL_SPECIMEN",143320
"2022-07-01",1,"PRESERVED_SPECIMEN",497291
"2022-07-01",1,"MACHINE_OBSERVATION",76184
"2022-07-01",1,"OCCURRENCE",1128
"2022-07-01",1,"HUMAN_OBSERVATION",2441447
"2022-07-01",1,"LIVING_SPECIMEN",214
"2022-07-01",1,"OBSERVATION",25
"2022-07-01",1,"MATERIAL_CITATION",31275
"2022-07-01",2,"MATERIAL_SAMPLE",87
"2022-07-01",3,"MATERIAL_SAMPLE",6100
"2022-07-01",3,"FOSSIL_SPECIMEN",23
"2022-07-01",3,"PRESERVED_SPECIMEN",7
"2022-07-01",3,"HUMAN_OBSERVATION",398
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",3,"MATERIAL_CITATION",1827
"2022-07-01",4,"MATERIAL_SAMPLE",133
"2022-07-01",4,"FOSSIL_SPECIMEN",288
"2022-07-01",4,"PRESERVED_SPECIMEN",681
"2022-07-01",4,"HUMAN_OBSERVATION",20487
"2022-07-01",4,"MATERIAL_CITATION",7627
"2022-07-01",5,"MATERIAL_SAMPLE",24938
"2022-07-01",5,"FOSSIL_SPECIMEN",27
"2022-07-01",5,"PRESERVED_SPECIMEN",152131
"2022-07-01",5,"MACHINE_OBSERVATION",1665
"2022-07-01",5,"HUMAN_OBSERVATION",58986
"2022-07-01",5,"LIVING_SPECIMEN",108
"2022-07-01",5,"MATERIAL_CITATION",20233
"2022-07-01",6,"MATERIAL_SAMPLE",221
"2022-07-01",6,"FOSSIL_SPECIMEN",6438
"2022-07-01",6,"PRESERVED_SPECIMEN",394821
"2022-07-01",6,"MACHINE_OBSERVATION",9
"2022-07-01",6,"OCCURRENCE",1820
"2022-07-01",6,"HUMAN_OBSERVATION",1003379
"2022-07-01",6,"LIVING_SPECIMEN",1438
"2022-07-01",6,"MATERIAL_CITATION",29269
"2022-07-01",7,"MATERIAL_SAMPLE",80
"2022-07-01",7,"FOSSIL_SPECIMEN",388
"2022-07-01",7,"PRESERVED_SPECIMEN",454
"2022-07-01",7,"HUMAN_OBSERVATION",96
"2022-07-01",7,"MATERIAL_CITATION",547
"2022-07-01",8,"MATERIAL_SAMPLE",351
"2022-10-01",0,"MATERIAL_CITATION",2
"2022-10-01",0,"MATERIAL_SAMPLE",1618
"2022-10-01",0,"FOSSIL_SPECIMEN",13878
"2022-10-01",0,"PRESERVED_SPECIMEN",930
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"HUMAN_OBSERVATION",486
"2022-10-01",1,"HUMAN_OBSERVATION",2449070
"2022-10-01",1,"LIVING_SPECIMEN",214
"2022-10-01",1,"OBSERVATION",25
"2022-10-01",1,"MATERIAL_CITATION",31275
"2022-10-01",1,"MATERIAL_SAMPLE",1985
"2022-10-01",1,"FOSSIL_SPECIMEN",144235
"2022-10-01",1,"PRESERVED_SPECIMEN",497330
"2022-10-01",1,"MACHINE_OBSERVATION",76184
"2022-10-01",1,"OCCURRENCE",1128
"2022-10-01",2,"MATERIAL_SAMPLE",87
"2022-10-01",3,"HUMAN_OBSERVATION",398
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",3,"MATERIAL_CITATION",1827
"2022-10-01",3,"MATERIAL_SAMPLE",6101
"2022-10-01",3,"FOSSIL_SPECIMEN",35
"2022-10-01",3,"PRESERVED_SPECIMEN",7
"2022-10-01",4,"OCCURRENCE",1310
"2022-10-01",4,"HUMAN_OBSERVATION",20488
"2022-10-01",4,"MATERIAL_CITATION",7627
"2022-10-01",4,"MATERIAL_SAMPLE",133
"2022-10-01",4,"FOSSIL_SPECIMEN",288
"2022-10-01",4,"PRESERVED_SPECIMEN",681
"2022-10-01",5,"HUMAN_OBSERVATION",59131
"2022-10-01",5,"LIVING_SPECIMEN",108
"2022-10-01",5,"MATERIAL_CITATION",20233
"2022-10-01",5,"MATERIAL_SAMPLE",24938
"2022-10-01",5,"FOSSIL_SPECIMEN",27
"2022-10-01",5,"PRESERVED_SPECIMEN",152504
"2022-10-01",5,"MACHINE_OBSERVATION",1878
"2022-10-01",6,"OCCURRENCE",1821
"2022-10-01",6,"HUMAN_OBSERVATION",1006348
"2022-10-01",6,"LIVING_SPECIMEN",1454
"2022-10-01",6,"MATERIAL_CITATION",29269
"2022-10-01",6,"MATERIAL_SAMPLE",221
"2022-10-01",6,"FOSSIL_SPECIMEN",6456
"2022-10-01",6,"PRESERVED_SPECIMEN",394808
"2022-10-01",6,"MACHINE_OBSERVATION",9
"2022-10-01",7,"HUMAN_OBSERVATION",107
"2022-10-01",7,"MATERIAL_CITATION",547
"2022-10-01",7,"MATERIAL_SAMPLE",80
"2022-10-01",7,"FOSSIL_SPECIMEN",388
"2022-10-01",7,"PRESERVED_SPECIMEN",454
"2022-10-01",8,"MATERIAL_SAMPLE",351
"2023-01-01",0,"HUMAN_OBSERVATION",463
"2023-01-01",0,"MATERIAL_CITATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",13953
"2023-01-01",0,"PRESERVED_SPECIMEN",945
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",174315
"2023-01-01",1,"OCCURRENCE",1128
"2023-01-01",1,"HUMAN_OBSERVATION",2450968
"2023-01-01",1,"LIVING_SPECIMEN",214
"2023-01-01",1,"OBSERVATION",25
"2023-01-01",1,"MATERIAL_CITATION",31276
"2023-01-01",1,"FOSSIL_SPECIMEN",145441
"2023-01-01",1,"PRESERVED_SPECIMEN",497717
"2023-01-01",1,"MACHINE_OBSERVATION",76230
"2023-01-01",1,"MATERIAL_SAMPLE",33061
"2023-01-01",2,"MATERIAL_SAMPLE",87
"2023-01-01",3,"HUMAN_OBSERVATION",398
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",3,"MATERIAL_CITATION",1827
"2023-01-01",3,"FOSSIL_SPECIMEN",35
"2023-01-01",3,"PRESERVED_SPECIMEN",7
"2023-01-01",3,"MATERIAL_SAMPLE",6161
"2023-01-01",4,"OCCURRENCE",1311
"2023-01-01",4,"HUMAN_OBSERVATION",20489
"2023-01-01",4,"MATERIAL_CITATION",7627
"2023-01-01",4,"FOSSIL_SPECIMEN",288
"2023-01-01",4,"PRESERVED_SPECIMEN",681
"2023-01-01",4,"MATERIAL_SAMPLE",106493
"2023-01-01",5,"OCCURRENCE",12
"2023-01-01",5,"HUMAN_OBSERVATION",59328
"2023-01-01",5,"LIVING_SPECIMEN",108
"2023-01-01",5,"MATERIAL_CITATION",20526
"2023-01-01",5,"FOSSIL_SPECIMEN",27
"2023-01-01",5,"PRESERVED_SPECIMEN",152640
"2023-01-01",5,"MACHINE_OBSERVATION",2221
"2023-01-01",5,"MATERIAL_SAMPLE",1398823
"2023-01-01",6,"OCCURRENCE",1821
"2023-01-01",6,"HUMAN_OBSERVATION",1010035
"2023-01-01",6,"LIVING_SPECIMEN",1456
"2023-01-01",6,"MATERIAL_CITATION",29269
"2023-01-01",6,"FOSSIL_SPECIMEN",6462
"2023-01-01",6,"PRESERVED_SPECIMEN",394976
"2023-01-01",6,"MACHINE_OBSERVATION",9
"2023-01-01",6,"MATERIAL_SAMPLE",76733
"2023-01-01",7,"HUMAN_OBSERVATION",109
"2023-01-01",7,"MATERIAL_CITATION",547
"2023-01-01",7,"FOSSIL_SPECIMEN",388
"2023-01-01",7,"PRESERVED_SPECIMEN",454
"2023-01-01",7,"MATERIAL_SAMPLE",145
"2023-01-01",8,"MATERIAL_SAMPLE",353
"2023-04-01",0,"MATERIAL_SAMPLE",174484
"2023-04-01",0,"FOSSIL_SPECIMEN",13997
"2023-04-01",0,"PRESERVED_SPECIMEN",941
"2023-04-01",0,"MACHINE_OBSERVATION",1
"2023-04-01",0,"MATERIAL_CITATION",2
"2023-04-01",0,"HUMAN_OBSERVATION",471
"2023-04-01",1,"MATERIAL_SAMPLE",33192
"2023-04-01",1,"FOSSIL_SPECIMEN",146400
"2023-04-01",1,"PRESERVED_SPECIMEN",557485
"2023-04-01",1,"MACHINE_OBSERVATION",76240
"2023-04-01",1,"LIVING_SPECIMEN",214
"2023-04-01",1,"MATERIAL_CITATION",31288
"2023-04-01",1,"OCCURRENCE",1128
"2023-04-01",1,"HUMAN_OBSERVATION",3181789
"2023-04-01",1,"OBSERVATION",25
"2023-04-01",2,"MATERIAL_SAMPLE",87
"2023-04-01",3,"MATERIAL_SAMPLE",6155
"2023-04-01",3,"FOSSIL_SPECIMEN",35
"2023-04-01",3,"PRESERVED_SPECIMEN",7
"2023-04-01",3,"LIVING_SPECIMEN",3
"2023-04-01",3,"MATERIAL_CITATION",1827
"2023-04-01",3,"HUMAN_OBSERVATION",430
"2023-04-01",4,"MATERIAL_SAMPLE",107338
"2023-04-01",4,"FOSSIL_SPECIMEN",288
"2023-04-01",4,"PRESERVED_SPECIMEN",763
"2023-04-01",4,"MATERIAL_CITATION",7627
"2023-04-01",4,"OCCURRENCE",1311
"2023-04-01",4,"HUMAN_OBSERVATION",20628
"2023-04-01",5,"MATERIAL_SAMPLE",1404429
"2023-04-01",5,"FOSSIL_SPECIMEN",27
"2023-04-01",5,"PRESERVED_SPECIMEN",166202
"2023-04-01",5,"MACHINE_OBSERVATION",2225
"2023-04-01",5,"LIVING_SPECIMEN",108
"2023-04-01",5,"MATERIAL_CITATION",20526
"2023-04-01",5,"OCCURRENCE",12
"2023-04-01",5,"HUMAN_OBSERVATION",80793
"2023-04-01",6,"MATERIAL_SAMPLE",76764
"2023-04-01",6,"FOSSIL_SPECIMEN",6180
"2023-04-01",6,"PRESERVED_SPECIMEN",415057
"2023-04-01",6,"MACHINE_OBSERVATION",9
"2023-04-01",6,"LIVING_SPECIMEN",1456
"2023-04-01",6,"MATERIAL_CITATION",29269
"2023-04-01",6,"OCCURRENCE",1821
"2023-04-01",6,"HUMAN_OBSERVATION",1055012
"2023-04-01",7,"MATERIAL_SAMPLE",152
"2023-04-01",7,"FOSSIL_SPECIMEN",389
"2023-04-01",7,"PRESERVED_SPECIMEN",445
"2023-04-01",7,"MATERIAL_CITATION",547
"2023-04-01",7,"HUMAN_OBSERVATION",193
"2023-04-01",8,"MATERIAL_SAMPLE",353
"2023-07-01",0,"PRESERVED_SPECIMEN",921
"2023-07-01",0,"HUMAN_OBSERVATION",84
"2023-07-01",0,"MATERIAL_CITATION",2
"2023-07-01",0,"OCCURRENCE",482
"2023-07-01",0,"MATERIAL_SAMPLE",174484
"2023-07-01",0,"FOSSIL_SPECIMEN",13797
"2023-07-01",1,"PRESERVED_SPECIMEN",554296
"2023-07-01",1,"MACHINE_OBSERVATION",76157
"2023-07-01",1,"HUMAN_OBSERVATION",3087456
"2023-07-01",1,"LIVING_SPECIMEN",214
"2023-07-01",1,"OBSERVATION",25
"2023-07-01",1,"MATERIAL_CITATION",31288
"2023-07-01",1,"OCCURRENCE",102777
"2023-07-01",1,"MATERIAL_SAMPLE",33192
"2023-07-01",1,"FOSSIL_SPECIMEN",147277
"2023-07-01",2,"MATERIAL_SAMPLE",87
"2023-07-01",3,"PRESERVED_SPECIMEN",7
"2023-07-01",3,"HUMAN_OBSERVATION",430
"2023-07-01",3,"LIVING_SPECIMEN",3
"2023-07-01",3,"MATERIAL_CITATION",1827
"2023-07-01",3,"MATERIAL_SAMPLE",6157
"2023-07-01",3,"FOSSIL_SPECIMEN",35
"2023-07-01",4,"FOSSIL_SPECIMEN",288
"2023-07-01",4,"PRESERVED_SPECIMEN",771
"2023-07-01",4,"HUMAN_OBSERVATION",20628
"2023-07-01",4,"MATERIAL_CITATION",7627
"2023-07-01",4,"OCCURRENCE",1314
"2023-07-01",4,"MATERIAL_SAMPLE",107338
"2023-07-01",5,"MATERIAL_SAMPLE",1404430
"2023-07-01",5,"FOSSIL_SPECIMEN",13
"2023-07-01",5,"PRESERVED_SPECIMEN",163323
"2023-07-01",5,"MACHINE_OBSERVATION",75
"2023-07-01",5,"HUMAN_OBSERVATION",80807
"2023-07-01",5,"LIVING_SPECIMEN",108
"2023-07-01",5,"MATERIAL_CITATION",20526
"2023-07-01",5,"OCCURRENCE",6589
"2023-07-01",6,"MATERIAL_SAMPLE",76764
"2023-07-01",6,"FOSSIL_SPECIMEN",6235
"2023-07-01",6,"PRESERVED_SPECIMEN",414408
"2023-07-01",6,"HUMAN_OBSERVATION",1055141
"2023-07-01",6,"LIVING_SPECIMEN",1456
"2023-07-01",6,"MATERIAL_CITATION",29269
"2023-07-01",6,"OCCURRENCE",3238
"2023-07-01",7,"MATERIAL_SAMPLE",152
"2023-07-01",7,"FOSSIL_SPECIMEN",389
"2023-07-01",7,"PRESERVED_SPECIMEN",446
"2023-07-01",7,"HUMAN_OBSERVATION",193
"2023-07-01",7,"MATERIAL_CITATION",547
"2023-07-01",8,"MATERIAL_SAMPLE",353
"2023-10-01",0,"HUMAN_OBSERVATION",478
"2023-10-01",0,"MATERIAL_SAMPLE",174486
"2023-10-01",0,"FOSSIL_SPECIMEN",13899
"2023-10-01",0,"PRESERVED_SPECIMEN",978
"2023-10-01",0,"MACHINE_OBSERVATION",2
"2023-10-01",0,"MATERIAL_CITATION",2
"2023-10-01",1,"OCCURRENCE",1128
"2023-10-01",1,"HUMAN_OBSERVATION",3235777
"2023-10-01",1,"OBSERVATION",25
"2023-10-01",1,"MATERIAL_SAMPLE",33198
"2023-10-01",1,"FOSSIL_SPECIMEN",148374
"2023-10-01",1,"PRESERVED_SPECIMEN",557761
"2023-10-01",1,"MACHINE_OBSERVATION",76463
"2023-10-01",1,"LIVING_SPECIMEN",214
"2023-10-01",1,"MATERIAL_CITATION",31288
"2023-10-01",2,"MATERIAL_SAMPLE",87
"2023-10-01",3,"MATERIAL_CITATION",1827
"2023-10-01",3,"HUMAN_OBSERVATION",437
"2023-10-01",3,"MATERIAL_SAMPLE",6196
"2023-10-01",3,"FOSSIL_SPECIMEN",35
"2023-10-01",3,"PRESERVED_SPECIMEN",7
"2023-10-01",3,"LIVING_SPECIMEN",3
"2023-10-01",4,"MATERIAL_CITATION",7627
"2023-10-01",4,"OCCURRENCE",1311
"2023-10-01",4,"HUMAN_OBSERVATION",20636
"2023-10-01",4,"MATERIAL_SAMPLE",107338
"2023-10-01",4,"FOSSIL_SPECIMEN",290
"2023-10-01",4,"PRESERVED_SPECIMEN",773
"2023-10-01",5,"LIVING_SPECIMEN",108
"2023-10-01",5,"MATERIAL_CITATION",20526
"2023-10-01",5,"OCCURRENCE",12
"2023-10-01",5,"HUMAN_OBSERVATION",81138
"2023-10-01",5,"MATERIAL_SAMPLE",1404514
"2023-10-01",5,"FOSSIL_SPECIMEN",27
"2023-10-01",5,"PRESERVED_SPECIMEN",167512
"2023-10-01",5,"MACHINE_OBSERVATION",3674
"2023-10-01",6,"LIVING_SPECIMEN",1456
"2023-10-01",6,"MATERIAL_CITATION",29269
"2023-10-01",6,"OCCURRENCE",1821
"2023-10-01",6,"HUMAN_OBSERVATION",1060444
"2023-10-01",6,"MATERIAL_SAMPLE",76764
"2023-10-01",6,"FOSSIL_SPECIMEN",6273
"2023-10-01",6,"PRESERVED_SPECIMEN",415264
"2023-10-01",6,"MACHINE_OBSERVATION",11
"2023-10-01",7,"MATERIAL_CITATION",547
