"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",481
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1307
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1584
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7035
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",148
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",155
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",554
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",414
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",360
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",245
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",378
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",238
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2000
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",897
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",136
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1177
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",318
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1240
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1053
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",554
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7860
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",374
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1019
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",13
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2023
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1045
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",32
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",247
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",507
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4521
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",75
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3343
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",211
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1808
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",319
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1053
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",618
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",195
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5892
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2435
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1312
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",205
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",20
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1119
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1163
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7142
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4273
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",287
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1618
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1791
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",155
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",65
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1470
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3683
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",631
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6334
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",238
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1381
