"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",301
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",232
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1425
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1417
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",453
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104394
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",105
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",524
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",240
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",647
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2508
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",479
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",179
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",828
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24180
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",27
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",255
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",770
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13257
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",25
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43027
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",11
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",24
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1124
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",855
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",683
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",189
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3549
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",596
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",567
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",739
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2676
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6893
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1418
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",120
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",23
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1338
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",246
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",905
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",706
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38419
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",525
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1433
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",215
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",704
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48555
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",787
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6887
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3713
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",986
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",150
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",485
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",427
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",309
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2504
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6105
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42803
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",244
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",4138
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5348
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",158
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55708
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11551
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6773
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",790
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",547
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3202
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",121
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",580
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",25
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1056
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14285
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",216
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1426
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",332
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",391
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",234
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",6602
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",357
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4733
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",230
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2034
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",94
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",94
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",677
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6496
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4138
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1147
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3740
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",185
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19348
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2160
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3090
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",427
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5319
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",24
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",94
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",63
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",121
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",208
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",166
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",852
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1447
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23483
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",790
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",361
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",210
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1554
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",24
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",43
