"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",301
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6636
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2334
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",385
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",180
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10244
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",36
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1742
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2788
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",331
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1938
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2200
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2708
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",387
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1085
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",39
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2884
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",825
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",579
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1742
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",213
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",52
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",496
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5179
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",525
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2781
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1574
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63987
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",618
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1808
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2714
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40644
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11656
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13145
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6220
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",126
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",120
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",284
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23552
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4263
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",472
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",275
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1772
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49925
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7036
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",212
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23133
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",548
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6673
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",318
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5085
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12561
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",7685
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1897
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",239
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10255
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1482
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",301
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2084
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",337
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",576
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10873
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",6973
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64088
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",501
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",131
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",677
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1980
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11874
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",212
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",580
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1839
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1493
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",207
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1354
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1231
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",825
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",40
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",426
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3239
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2245
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",106
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11284
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",299
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",431
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1009
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7649
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4505
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20765
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",380
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3608
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23419
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18163
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1303
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5570
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",389
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",37
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2854
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13221
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",106
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",353
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2217
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",39
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136223
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1192
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",200
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",40
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27497
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",787
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",808
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2162
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",362
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33537
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1752
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2271
