"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",662
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4728
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",372
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2545505
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",443043
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46625
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",851
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31841
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9819
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27422
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27508
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9964
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36390
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",89
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6649
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10141
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28771
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1494085
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24585
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",360765
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5708
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31841
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1393
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115849
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1920
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29039
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1258
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36302
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",447020
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9905
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",827
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7201
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2488282
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9753
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25723
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6939
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74396
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",360828
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5127
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3371
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",825099
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",746291
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5708
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",344
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6022
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433533
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1794
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1560215
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433533
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9905
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3985
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",513271
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8224
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",867510
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36302
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",129
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10622
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",436
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9613
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",843
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3211
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84897
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31841
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3209
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10344
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453599
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10139
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",470
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11857
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9755
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",426415
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1588780
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",865418
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9448
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76450
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",324
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9029
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377417
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135950
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",117047
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",344
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",203
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",362
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",843
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27426
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31841
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9541
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
