"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",511
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",199
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",120
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",687
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1047
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",9384
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",376
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1213
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",861
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",780
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",119
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1854
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",699
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",663
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1109
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11779
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1669
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1313
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",105
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",611
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",110
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",557
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",6066
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5971
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",252
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",105
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2295
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14006
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",339
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2542
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",547
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",120
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",613
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",6155
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",318
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10411
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",578
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1167
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",113
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13646
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1086
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",186
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",139
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",273
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",290
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",464
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8913
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",106
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",609
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1157
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1116
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",40
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23567
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2597
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1151
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",170
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13658
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",197
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",106
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3206
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",77
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",291
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",120
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3778
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1167
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",635
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",766
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",684
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",511
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2716
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",136
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",547
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61493
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",286
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",245
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2177
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10375
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",598
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3137
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13714
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",120
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",855
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1796
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",15786
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2647
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",183
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38725
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2173
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1157
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",252
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",366
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1726
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",33
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",143
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2136
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25416
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",378
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",470
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3702
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",235
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5451
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",252
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1819
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",72
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",428
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",40
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",226
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18885
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
