"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",140
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49601
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2572
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1109
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",637
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1421
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1388
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",73
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12375
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",186
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",336
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4303
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",467
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19618
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6625
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",560
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1924
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3907
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1794
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",307
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1108
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",785
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",502
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",147
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87973
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2533
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1479
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",206
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2482
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",921
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27639
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",341
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",43
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",105
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",63
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",16
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2251
"2020-10-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",616
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",29
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",62
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",68
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",24
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",133
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",373
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",32
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1771
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5764
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",287
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4668
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",129
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4447
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",112
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",120
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",22
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",91
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",101
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",61
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",146
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",334
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",27
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25521
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",186
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19022
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9665
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11128
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",164
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",294
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",309
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",58
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",98
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",61
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",74
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",77
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",68
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",122
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",158
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",181
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",787
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42738
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1928
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",838
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10540
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14230
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4142
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",871
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1231
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10675
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51486
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2573
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",637
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1390
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2225
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",186
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",140
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",337
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4306
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1108
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",478
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1428
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7315
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",73
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12508
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3931
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1796
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5855
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19800
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",307
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",617
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",165
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",400
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2483
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27639
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",921
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",206
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88426
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2533
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1455
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",63
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",16
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2255
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",29
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",616
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
