"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143174
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24268
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",13
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",230
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",151
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1390
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",566
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",18
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1200
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",26
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",32
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3994
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2162
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5265
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2792
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1051
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",864
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",158
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",20
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1154
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",78
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",56
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",426
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1203
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",208
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1045
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19532
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12277
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",936
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",994
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4395
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3731
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",202
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",799
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",142
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7771
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10819
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8436
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10326
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6068
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43540
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36968
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",337
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",165
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2413
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",522
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1470
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25838
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3298
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",46
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",487
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2182
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4071
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",476
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16057
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",140
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",427
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",3472
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",410
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",380
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",252
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",232
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",71
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",599
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",454
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",167
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",963
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1724
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",834
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",487
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3064
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",255
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",302
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1440
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",73
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24485
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",75
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5295
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",108
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144312
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1321
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",54
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",13
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",230
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",151
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",566
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",18
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1390
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1200
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",26
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5267
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",32
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3995
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2900
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2156
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",158
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1051
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",78
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",864
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",20
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1154
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",417
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",561
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2627
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4175
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1044
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",506
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12966
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15671
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",40
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",927
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4301
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",219
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1265
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",212
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5496
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19075
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",154
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6068
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36534
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1191
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
