"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",1,"OCCURRENCE",1089
"2021-01-01",1,"HUMAN_OBSERVATION",91188
"2021-01-01",1,"OBSERVATION",199
"2021-01-01",1,"MATERIAL_SAMPLE",3583
"2021-01-01",1,"FOSSIL_SPECIMEN",2485
"2021-01-01",1,"PRESERVED_SPECIMEN",16244
"2021-01-01",1,"MACHINE_OBSERVATION",159
"2021-01-01",3,"LIVING_SPECIMEN",42
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",32
"2021-01-01",3,"FOSSIL_SPECIMEN",7
"2021-01-01",3,"PRESERVED_SPECIMEN",23
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"FOSSIL_SPECIMEN",456
"2021-01-01",4,"PRESERVED_SPECIMEN",185
"2021-01-01",5,"LIVING_SPECIMEN",59
"2021-01-01",5,"OCCURRENCE",16
"2021-01-01",5,"HUMAN_OBSERVATION",1516
"2021-01-01",5,"MATERIAL_SAMPLE",377
"2021-01-01",5,"PRESERVED_SPECIMEN",9211
"2021-01-01",6,"LIVING_SPECIMEN",686
"2021-01-01",6,"OCCURRENCE",8130
"2021-01-01",6,"HUMAN_OBSERVATION",95030
"2021-01-01",6,"MATERIAL_SAMPLE",334
"2021-01-01",6,"FOSSIL_SPECIMEN",123
"2021-01-01",6,"PRESERVED_SPECIMEN",138489
"2021-01-01",7,"HUMAN_OBSERVATION",9
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",96
"2021-04-01",0,"MATERIAL_SAMPLE",39
"2021-04-01",0,"FOSSIL_SPECIMEN",99
"2021-04-01",0,"PRESERVED_SPECIMEN",13036
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"MATERIAL_CITATION",2
"2021-04-01",0,"OCCURRENCE",61
"2021-04-01",0,"HUMAN_OBSERVATION",1536
"2021-04-01",1,"OBSERVATION",199
"2021-04-01",1,"MATERIAL_SAMPLE",3764
"2021-04-01",1,"FOSSIL_SPECIMEN",2379
"2021-04-01",1,"PRESERVED_SPECIMEN",16508
"2021-04-01",1,"MACHINE_OBSERVATION",159
"2021-04-01",1,"LIVING_SPECIMEN",104
"2021-04-01",1,"MATERIAL_CITATION",1053
"2021-04-01",1,"OCCURRENCE",1043
"2021-04-01",1,"HUMAN_OBSERVATION",91857
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",32
"2021-04-01",3,"FOSSIL_SPECIMEN",7
"2021-04-01",3,"PRESERVED_SPECIMEN",26
"2021-04-01",3,"LIVING_SPECIMEN",42
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",4,"FOSSIL_SPECIMEN",491
"2021-04-01",4,"PRESERVED_SPECIMEN",164
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",5,"OCCURRENCE",16
"2021-04-01",5,"HUMAN_OBSERVATION",1665
"2021-04-01",5,"MATERIAL_SAMPLE",389
"2021-04-01",5,"PRESERVED_SPECIMEN",9489
"2021-04-01",5,"LIVING_SPECIMEN",59
"2021-04-01",6,"OCCURRENCE",8130
"2021-04-01",6,"HUMAN_OBSERVATION",95569
"2021-04-01",6,"MATERIAL_SAMPLE",336
"2021-04-01",6,"FOSSIL_SPECIMEN",123
"2021-04-01",6,"PRESERVED_SPECIMEN",140816
"2021-04-01",6,"LIVING_SPECIMEN",686
"2021-04-01",7,"HUMAN_OBSERVATION",9
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",96
"2021-07-01",0,"MATERIAL_SAMPLE",39
"2021-07-01",0,"FOSSIL_SPECIMEN",99
"2021-07-01",0,"PRESERVED_SPECIMEN",12988
"2021-07-01",0,"OCCURRENCE",61
"2021-07-01",0,"HUMAN_OBSERVATION",3085
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",159
"2021-07-01",1,"MATERIAL_SAMPLE",3764
"2021-07-01",1,"FOSSIL_SPECIMEN",2488
"2021-07-01",1,"PRESERVED_SPECIMEN",16677
"2021-07-01",1,"OCCURRENCE",1043
"2021-07-01",1,"HUMAN_OBSERVATION",146092
"2021-07-01",1,"LIVING_SPECIMEN",104
"2021-07-01",1,"OBSERVATION",199
"2021-07-01",1,"MATERIAL_CITATION",1053
"2021-07-01",3,"MATERIAL_SAMPLE",32
"2021-07-01",3,"FOSSIL_SPECIMEN",7
"2021-07-01",3,"PRESERVED_SPECIMEN",26
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",42
"2021-07-01",4,"FOSSIL_SPECIMEN",491
"2021-07-01",4,"PRESERVED_SPECIMEN",165
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",5,"MATERIAL_SAMPLE",389
"2021-07-01",5,"PRESERVED_SPECIMEN",9684
"2021-07-01",5,"OCCURRENCE",16
"2021-07-01",5,"HUMAN_OBSERVATION",1930
"2021-07-01",5,"LIVING_SPECIMEN",75
"2021-07-01",6,"MATERIAL_SAMPLE",336
"2021-07-01",6,"FOSSIL_SPECIMEN",123
"2021-07-01",6,"PRESERVED_SPECIMEN",135195
"2021-07-01",6,"OCCURRENCE",8130
"2021-07-01",6,"HUMAN_OBSERVATION",96462
"2021-07-01",6,"LIVING_SPECIMEN",693
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",96
"2021-07-01",7,"HUMAN_OBSERVATION",9
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"MATERIAL_CITATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",517
"2021-10-01",0,"FOSSIL_SPECIMEN",99
"2021-10-01",0,"PRESERVED_SPECIMEN",12964
"2021-10-01",0,"OCCURRENCE",61
"2021-10-01",0,"HUMAN_OBSERVATION",3089
"2021-10-01",1,"LIVING_SPECIMEN",104
"2021-10-01",1,"OBSERVATION",199
"2021-10-01",1,"MATERIAL_CITATION",1053
"2021-10-01",1,"MATERIAL_SAMPLE",3975
"2021-10-01",1,"FOSSIL_SPECIMEN",2488
"2021-10-01",1,"PRESERVED_SPECIMEN",18645
"2021-10-01",1,"MACHINE_OBSERVATION",159
"2021-10-01",1,"OCCURRENCE",1043
"2021-10-01",1,"HUMAN_OBSERVATION",146994
"2021-10-01",2,"MATERIAL_SAMPLE",47
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",9
"2021-10-01",3,"MATERIAL_SAMPLE",171
"2021-10-01",3,"FOSSIL_SPECIMEN",7
"2021-10-01",3,"PRESERVED_SPECIMEN",29
"2021-10-01",4,"HUMAN_OBSERVATION",3
"2021-10-01",4,"LIVING_SPECIMEN",3
"2021-10-01",4,"MATERIAL_SAMPLE",32
"2021-10-01",4,"FOSSIL_SPECIMEN",491
"2021-10-01",4,"PRESERVED_SPECIMEN",168
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",5,"OCCURRENCE",16
"2021-10-01",5,"HUMAN_OBSERVATION",2007
"2021-10-01",5,"LIVING_SPECIMEN",75
"2021-10-01",5,"MATERIAL_SAMPLE",628
"2021-10-01",5,"PRESERVED_SPECIMEN",11026
"2021-10-01",6,"OCCURRENCE",8130
"2021-10-01",6,"HUMAN_OBSERVATION",97495
"2021-10-01",6,"LIVING_SPECIMEN",691
"2021-10-01",6,"MATERIAL_SAMPLE",327
"2021-10-01",6,"FOSSIL_SPECIMEN",123
"2021-10-01",6,"PRESERVED_SPECIMEN",143901
"2021-10-01",7,"HUMAN_OBSERVATION",10
"2021-10-01",7,"MATERIAL_SAMPLE",6
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",96
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"MATERIAL_CITATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",517
"2022-01-01",0,"FOSSIL_SPECIMEN",99
"2022-01-01",0,"PRESERVED_SPECIMEN",12989
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",0,"OCCURRENCE",61
"2022-01-01",0,"HUMAN_OBSERVATION",3089
"2022-01-01",1,"HUMAN_OBSERVATION",148678
"2022-01-01",1,"OBSERVATION",203
"2022-01-01",1,"MATERIAL_CITATION",1053
"2022-01-01",1,"MATERIAL_SAMPLE",3975
"2022-01-01",1,"FOSSIL_SPECIMEN",2487
"2022-01-01",1,"PRESERVED_SPECIMEN",19578
"2022-01-01",1,"MACHINE_OBSERVATION",159
"2022-01-01",1,"LIVING_SPECIMEN",104
"2022-01-01",1,"OCCURRENCE",1043
"2022-01-01",2,"MATERIAL_SAMPLE",47
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",176
"2022-01-01",3,"FOSSIL_SPECIMEN",7
"2022-01-01",3,"PRESERVED_SPECIMEN",29
"2022-01-01",3,"LIVING_SPECIMEN",9
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",3
"2022-01-01",4,"MATERIAL_SAMPLE",32
"2022-01-01",4,"FOSSIL_SPECIMEN",491
"2022-01-01",4,"PRESERVED_SPECIMEN",168
"2022-01-01",4,"LIVING_SPECIMEN",3
"2022-01-01",5,"OCCURRENCE",16
"2022-01-01",5,"HUMAN_OBSERVATION",2169
"2022-01-01",5,"MATERIAL_SAMPLE",655
"2022-01-01",5,"PRESERVED_SPECIMEN",10980
"2022-01-01",5,"LIVING_SPECIMEN",75
"2022-01-01",6,"OCCURRENCE",8131
"2022-01-01",6,"HUMAN_OBSERVATION",98376
"2022-01-01",6,"MATERIAL_SAMPLE",327
"2022-01-01",6,"FOSSIL_SPECIMEN",122
"2022-01-01",6,"PRESERVED_SPECIMEN",145256
"2022-01-01",6,"LIVING_SPECIMEN",691
"2022-01-01",7,"HUMAN_OBSERVATION",10
"2022-01-01",7,"MATERIAL_SAMPLE",6
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",96
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"MATERIAL_SAMPLE",518
"2022-04-01",0,"FOSSIL_SPECIMEN",106
"2022-04-01",0,"PRESERVED_SPECIMEN",13354
"2022-04-01",0,"LIVING_SPECIMEN",4
"2022-04-01",0,"MATERIAL_CITATION",2
"2022-04-01",0,"OCCURRENCE",61
"2022-04-01",0,"HUMAN_OBSERVATION",5747
"2022-04-01",1,"MATERIAL_SAMPLE",4402
"2022-04-01",1,"FOSSIL_SPECIMEN",2500
"2022-04-01",1,"PRESERVED_SPECIMEN",25531
"2022-04-01",1,"MACHINE_OBSERVATION",166
"2022-04-01",1,"LIVING_SPECIMEN",104
"2022-04-01",1,"MATERIAL_CITATION",1053
"2022-04-01",1,"OCCURRENCE",1043
"2022-04-01",1,"HUMAN_OBSERVATION",257402
"2022-04-01",1,"OBSERVATION",203
"2022-04-01",2,"MATERIAL_SAMPLE",47
"2022-04-01",3,"MATERIAL_SAMPLE",176
"2022-04-01",3,"FOSSIL_SPECIMEN",7
"2022-04-01",3,"PRESERVED_SPECIMEN",29
"2022-04-01",3,"LIVING_SPECIMEN",9
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",4,"MATERIAL_SAMPLE",32
"2022-04-01",4,"FOSSIL_SPECIMEN",491
"2022-04-01",4,"PRESERVED_SPECIMEN",167
"2022-04-01",4,"LIVING_SPECIMEN",3
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",6
"2022-04-01",5,"MATERIAL_SAMPLE",655
"2022-04-01",5,"PRESERVED_SPECIMEN",11566
"2022-04-01",5,"LIVING_SPECIMEN",75
"2022-04-01",5,"OCCURRENCE",16
"2022-04-01",5,"HUMAN_OBSERVATION",2361
"2022-04-01",6,"MATERIAL_SAMPLE",355
"2022-04-01",6,"FOSSIL_SPECIMEN",123
"2022-04-01",6,"PRESERVED_SPECIMEN",149249
"2022-04-01",6,"LIVING_SPECIMEN",691
"2022-04-01",6,"OCCURRENCE",8131
"2022-04-01",6,"HUMAN_OBSERVATION",100223
"2022-04-01",7,"MATERIAL_SAMPLE",6
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",96
"2022-04-01",7,"HUMAN_OBSERVATION",10
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"PRESERVED_SPECIMEN",13362
"2022-07-01",0,"OCCURRENCE",61
"2022-07-01",0,"HUMAN_OBSERVATION",5747
"2022-07-01",0,"LIVING_SPECIMEN",4
"2022-07-01",0,"MATERIAL_CITATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",524
"2022-07-01",0,"FOSSIL_SPECIMEN",106
"2022-07-01",1,"PRESERVED_SPECIMEN",24945
"2022-07-01",1,"MACHINE_OBSERVATION",3059
"2022-07-01",1,"OCCURRENCE",1043
"2022-07-01",1,"HUMAN_OBSERVATION",258545
"2022-07-01",1,"LIVING_SPECIMEN",104
"2022-07-01",1,"OBSERVATION",14
"2022-07-01",1,"MATERIAL_CITATION",1734
"2022-07-01",1,"MATERIAL_SAMPLE",4417
"2022-07-01",1,"FOSSIL_SPECIMEN",2501
"2022-07-01",2,"MATERIAL_SAMPLE",47
"2022-07-01",3,"PRESERVED_SPECIMEN",53
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",3,"LIVING_SPECIMEN",9
"2022-07-01",3,"MATERIAL_SAMPLE",190
"2022-07-01",3,"FOSSIL_SPECIMEN",7
"2022-07-01",4,"PRESERVED_SPECIMEN",171
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",6
"2022-07-01",4,"LIVING_SPECIMEN",3
"2022-07-01",4,"MATERIAL_SAMPLE",32
"2022-07-01",4,"FOSSIL_SPECIMEN",491
"2022-07-01",5,"PRESERVED_SPECIMEN",12223
"2022-07-01",5,"OCCURRENCE",16
"2022-07-01",5,"HUMAN_OBSERVATION",2486
"2022-07-01",5,"LIVING_SPECIMEN",75
"2022-07-01",5,"MATERIAL_CITATION",22
"2022-07-01",5,"MATERIAL_SAMPLE",667
"2022-07-01",6,"FOSSIL_SPECIMEN",123
"2022-07-01",6,"PRESERVED_SPECIMEN",149810
"2022-07-01",6,"OCCURRENCE",8131
"2022-07-01",6,"HUMAN_OBSERVATION",101992
"2022-07-01",6,"LIVING_SPECIMEN",690
"2022-07-01",6,"MATERIAL_CITATION",70
"2022-07-01",6,"MATERIAL_SAMPLE",355
"2022-07-01",7,"MATERIAL_SAMPLE",6
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",96
"2022-07-01",7,"HUMAN_OBSERVATION",13
"2022-07-01",8,"MATERIAL_SAMPLE",1
"2022-10-01",0,"MATERIAL_SAMPLE",524
"2022-10-01",0,"FOSSIL_SPECIMEN",106
"2022-10-01",0,"PRESERVED_SPECIMEN",13366
"2022-10-01",0,"OCCURRENCE",6
"2022-10-01",0,"HUMAN_OBSERVATION",5755
"2022-10-01",0,"LIVING_SPECIMEN",4
"2022-10-01",0,"MATERIAL_CITATION",5
"2022-10-01",1,"MATERIAL_SAMPLE",4417
"2022-10-01",1,"FOSSIL_SPECIMEN",2512
"2022-10-01",1,"PRESERVED_SPECIMEN",24957
"2022-10-01",1,"MACHINE_OBSERVATION",3059
"2022-10-01",1,"OCCURRENCE",1842
"2022-10-01",1,"HUMAN_OBSERVATION",261550
"2022-10-01",1,"LIVING_SPECIMEN",104
"2022-10-01",1,"OBSERVATION",14
"2022-10-01",1,"MATERIAL_CITATION",1915
"2022-10-01",2,"MATERIAL_SAMPLE",47
"2022-10-01",3,"MATERIAL_SAMPLE",190
"2022-10-01",3,"FOSSIL_SPECIMEN",7
"2022-10-01",3,"PRESERVED_SPECIMEN",53
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",3,"LIVING_SPECIMEN",9
"2022-10-01",4,"MATERIAL_SAMPLE",32
"2022-10-01",4,"FOSSIL_SPECIMEN",491
"2022-10-01",4,"PRESERVED_SPECIMEN",172
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",6
"2022-10-01",4,"LIVING_SPECIMEN",3
"2022-10-01",5,"MATERIAL_CITATION",22
"2022-10-01",5,"MATERIAL_SAMPLE",667
"2022-10-01",5,"PRESERVED_SPECIMEN",12511
"2022-10-01",5,"OCCURRENCE",77
"2022-10-01",5,"HUMAN_OBSERVATION",2795
"2022-10-01",5,"LIVING_SPECIMEN",75
"2022-10-01",6,"LIVING_SPECIMEN",692
"2022-10-01",6,"MATERIAL_CITATION",70
"2022-10-01",6,"MATERIAL_SAMPLE",355
"2022-10-01",6,"FOSSIL_SPECIMEN",123
"2022-10-01",6,"PRESERVED_SPECIMEN",150313
"2022-10-01",6,"OCCURRENCE",8185
"2022-10-01",6,"HUMAN_OBSERVATION",104896
"2022-10-01",7,"MATERIAL_SAMPLE",6
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",96
"2022-10-01",7,"HUMAN_OBSERVATION",17
"2022-10-01",8,"MATERIAL_SAMPLE",1
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",106
"2023-01-01",0,"PRESERVED_SPECIMEN",13370
"2023-01-01",0,"MATERIAL_SAMPLE",575
"2023-01-01",0,"OCCURRENCE",7
"2023-01-01",0,"HUMAN_OBSERVATION",5763
"2023-01-01",0,"LIVING_SPECIMEN",4
"2023-01-01",0,"MATERIAL_CITATION",5
"2023-01-01",1,"FOSSIL_SPECIMEN",2512
"2023-01-01",1,"PRESERVED_SPECIMEN",25062
"2023-01-01",1,"MACHINE_OBSERVATION",3080
"2023-01-01",1,"MATERIAL_SAMPLE",4448
"2023-01-01",1,"OCCURRENCE",1843
"2023-01-01",1,"HUMAN_OBSERVATION",263100
"2023-01-01",1,"LIVING_SPECIMEN",104
"2023-01-01",1,"OBSERVATION",14
"2023-01-01",1,"MATERIAL_CITATION",1932
"2023-01-01",2,"MATERIAL_SAMPLE",47
"2023-01-01",3,"FOSSIL_SPECIMEN",7
"2023-01-01",3,"PRESERVED_SPECIMEN",53
"2023-01-01",3,"MATERIAL_SAMPLE",206
"2023-01-01",3,"HUMAN_OBSERVATION",3
"2023-01-01",3,"LIVING_SPECIMEN",9
"2023-01-01",4,"FOSSIL_SPECIMEN",491
"2023-01-01",4,"PRESERVED_SPECIMEN",185
"2023-01-01",4,"MATERIAL_SAMPLE",58
"2023-01-01",4,"OCCURRENCE",3
"2023-01-01",4,"HUMAN_OBSERVATION",6
"2023-01-01",4,"LIVING_SPECIMEN",3
"2023-01-01",5,"LIVING_SPECIMEN",75
"2023-01-01",5,"MATERIAL_CITATION",22
"2023-01-01",5,"PRESERVED_SPECIMEN",12755
"2023-01-01",5,"MATERIAL_SAMPLE",760
"2023-01-01",5,"OCCURRENCE",113
"2023-01-01",5,"HUMAN_OBSERVATION",3529
"2023-01-01",6,"LIVING_SPECIMEN",691
"2023-01-01",6,"MATERIAL_CITATION",70
"2023-01-01",6,"FOSSIL_SPECIMEN",123
"2023-01-01",6,"PRESERVED_SPECIMEN",150606
"2023-01-01",6,"MATERIAL_SAMPLE",442
"2023-01-01",6,"OCCURRENCE",8186
"2023-01-01",6,"HUMAN_OBSERVATION",126474
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",96
"2023-01-01",7,"MATERIAL_SAMPLE",6
"2023-01-01",7,"HUMAN_OBSERVATION",25
"2023-01-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",8,"MATERIAL_SAMPLE",5
