"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4892
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1520
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1391
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9081
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",393
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127719
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1158
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",58
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",902
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1409
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1236
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5414
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",131
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",156
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",300
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2020-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",360
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",22
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1093
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",103
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",501
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",173
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",113
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",144
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",612
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",88
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",30
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",448
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",176
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1103
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",50
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",931
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1798
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",640
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",895
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",802
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",95
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",239
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1155
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1423
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3102
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90226
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11954
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14119
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1522
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",511
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23798
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",641
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1006
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",805
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",418
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2818
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",221
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13420
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",165
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",882
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4936
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4245
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",568
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1391
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1158
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1513
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6441
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1407
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9081
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",804
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",134
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167882
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",58
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",300
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",156
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",959
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",61
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",121
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",145
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",54
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",87
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",121
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",454
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",383
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1090
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",27
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",175
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",610
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",176
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",895
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1798
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1155
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",802
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",95
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",239
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1423
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1103
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",640
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",50
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",931
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23797
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",641
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1063
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",419
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13665
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4235
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",164
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",879
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90255
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4980
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1524
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3079
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11956
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2833
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
