"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",653
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",42
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",671
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1583
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",133
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10005
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",834
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",573
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",869
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",519
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",168
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4875
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",917
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1627
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",554
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",167
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9723
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2043
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1655
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",192
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",191
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9712
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",295
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4004
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",181
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1718
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",555
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23276
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1901
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",49
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",439
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",233
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",538
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",192
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",768
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5338
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1372
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2701
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",540
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3187
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",849
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1638
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",900
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",889
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",888
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2705
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1627
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",193
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",750
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",372
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4656
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",268
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4605
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2905
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",66
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1270
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",555
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9973
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13379
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",238
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2056
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2518
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",912
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",363
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2377
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",538
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
