"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",1,"FOSSIL_SPECIMEN",2498
"2020-10-01",1,"PRESERVED_SPECIMEN",58971
"2020-10-01",2,"UNKNOWN",28
"2020-10-01",2,"MATERIAL_SAMPLE",718
"2020-10-01",3,"LIVING_SPECIMEN",8
"2020-10-01",3,"UNKNOWN",259
"2020-10-01",3,"MATERIAL_SAMPLE",26072
"2020-10-01",3,"PRESERVED_SPECIMEN",654
"2020-10-01",4,"HUMAN_OBSERVATION",507
"2020-10-01",4,"LIVING_SPECIMEN",22
"2020-10-01",4,"MACHINE_OBSERVATION",37
"2020-10-01",4,"MATERIAL_SAMPLE",12126
"2020-10-01",4,"FOSSIL_SPECIMEN",4942
"2020-10-01",4,"PRESERVED_SPECIMEN",3497
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",4
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",5,"UNKNOWN",32
"2020-10-01",5,"MATERIAL_SAMPLE",1005
"2020-10-01",5,"FOSSIL_SPECIMEN",110
"2020-10-01",5,"PRESERVED_SPECIMEN",1632
"2020-10-01",6,"PRESERVED_SPECIMEN",18043
"2020-10-01",6,"HUMAN_OBSERVATION",304
"2020-10-01",6,"LIVING_SPECIMEN",9
"2020-10-01",6,"UNKNOWN",53
"2020-10-01",6,"MATERIAL_SAMPLE",1608
"2020-10-01",6,"FOSSIL_SPECIMEN",7
"2020-10-01",7,"PRESERVED_SPECIMEN",23
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",50
"2020-10-01",7,"MATERIAL_SAMPLE",1695
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",8
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",4114
"2021-01-01",0,"UNKNOWN",317
"2021-01-01",0,"FOSSIL_SPECIMEN",1747
"2021-01-01",0,"PRESERVED_SPECIMEN",164
"2021-01-01",0,"MACHINE_OBSERVATION",14
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",230378
"2021-01-01",1,"MATERIAL_SAMPLE",698
"2021-01-01",1,"UNKNOWN",109
"2021-01-01",1,"FOSSIL_SPECIMEN",2443
"2021-01-01",1,"PRESERVED_SPECIMEN",60182
"2021-01-01",1,"MACHINE_OBSERVATION",355
"2021-01-01",2,"MATERIAL_SAMPLE",836
"2021-01-01",2,"UNKNOWN",28
"2021-01-01",3,"LIVING_SPECIMEN",8
"2021-01-01",3,"MATERIAL_SAMPLE",29916
"2021-01-01",3,"UNKNOWN",259
"2021-01-01",3,"PRESERVED_SPECIMEN",687
"2021-01-01",4,"LIVING_SPECIMEN",22
"2021-01-01",4,"HUMAN_OBSERVATION",228
"2021-01-01",4,"MATERIAL_SAMPLE",13952
"2021-01-01",4,"FOSSIL_SPECIMEN",2820
"2021-01-01",4,"PRESERVED_SPECIMEN",3608
"2021-01-01",4,"MACHINE_OBSERVATION",37
"2021-01-01",5,"LIVING_SPECIMEN",4
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",1200
"2021-01-01",5,"UNKNOWN",32
"2021-01-01",5,"PRESERVED_SPECIMEN",1634
"2021-01-01",6,"LIVING_SPECIMEN",9
"2021-01-01",6,"HUMAN_OBSERVATION",398
"2021-01-01",6,"MATERIAL_SAMPLE",1766
"2021-01-01",6,"UNKNOWN",53
"2021-01-01",6,"FOSSIL_SPECIMEN",14
"2021-01-01",6,"PRESERVED_SPECIMEN",18382
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"OBSERVATION",50
"2021-01-01",7,"MATERIAL_SAMPLE",1942
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",7,"PRESERVED_SPECIMEN",23
"2021-01-01",8,"MATERIAL_SAMPLE",8
"2021-04-01",0,"MATERIAL_SAMPLE",4114
"2021-04-01",0,"FOSSIL_SPECIMEN",1759
"2021-04-01",0,"PRESERVED_SPECIMEN",119
"2021-04-01",0,"MACHINE_OBSERVATION",14
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"UNKNOWN",317
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",701
"2021-04-01",1,"FOSSIL_SPECIMEN",2451
"2021-04-01",1,"PRESERVED_SPECIMEN",60503
"2021-04-01",1,"MACHINE_OBSERVATION",355
"2021-04-01",1,"LITERATURE",202
"2021-04-01",1,"HUMAN_OBSERVATION",230449
"2021-04-01",1,"UNKNOWN",104
"2021-04-01",2,"MATERIAL_SAMPLE",836
"2021-04-01",2,"UNKNOWN",28
"2021-04-01",3,"UNKNOWN",259
"2021-04-01",3,"MATERIAL_SAMPLE",29916
"2021-04-01",3,"PRESERVED_SPECIMEN",724
"2021-04-01",3,"LIVING_SPECIMEN",8
"2021-04-01",4,"MATERIAL_SAMPLE",13952
"2021-04-01",4,"FOSSIL_SPECIMEN",2614
"2021-04-01",4,"PRESERVED_SPECIMEN",3642
"2021-04-01",4,"MACHINE_OBSERVATION",37
"2021-04-01",4,"LIVING_SPECIMEN",22
"2021-04-01",4,"HUMAN_OBSERVATION",228
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"UNKNOWN",32
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",1200
"2021-04-01",5,"PRESERVED_SPECIMEN",1636
"2021-04-01",5,"LIVING_SPECIMEN",4
"2021-04-01",6,"HUMAN_OBSERVATION",429
"2021-04-01",6,"UNKNOWN",53
"2021-04-01",6,"MATERIAL_SAMPLE",1766
"2021-04-01",6,"FOSSIL_SPECIMEN",14
"2021-04-01",6,"PRESERVED_SPECIMEN",18654
"2021-04-01",6,"LIVING_SPECIMEN",9
"2021-04-01",7,"OBSERVATION",50
"2021-04-01",7,"MATERIAL_SAMPLE",1942
"2021-04-01",7,"FOSSIL_SPECIMEN",36
"2021-04-01",7,"PRESERVED_SPECIMEN",23
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",8
"2021-07-01",0,"PRESERVED_SPECIMEN",118
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",0,"UNKNOWN",317
"2021-07-01",0,"MACHINE_OBSERVATION",14
"2021-07-01",0,"MATERIAL_SAMPLE",3549
"2021-07-01",0,"FOSSIL_SPECIMEN",1759
"2021-07-01",1,"PRESERVED_SPECIMEN",61087
"2021-07-01",1,"HUMAN_OBSERVATION",308403
"2021-07-01",1,"LITERATURE",202
"2021-07-01",1,"UNKNOWN",104
"2021-07-01",1,"MACHINE_OBSERVATION",458
"2021-07-01",1,"MATERIAL_SAMPLE",701
"2021-07-01",1,"FOSSIL_SPECIMEN",2453
"2021-07-01",2,"UNKNOWN",28
"2021-07-01",2,"MATERIAL_SAMPLE",836
"2021-07-01",3,"MATERIAL_SAMPLE",30482
"2021-07-01",3,"PRESERVED_SPECIMEN",724
"2021-07-01",3,"LIVING_SPECIMEN",8
"2021-07-01",3,"UNKNOWN",259
"2021-07-01",4,"MACHINE_OBSERVATION",37
"2021-07-01",4,"MATERIAL_SAMPLE",13952
"2021-07-01",4,"FOSSIL_SPECIMEN",2614
"2021-07-01",4,"PRESERVED_SPECIMEN",3643
"2021-07-01",4,"HUMAN_OBSERVATION",228
"2021-07-01",4,"LIVING_SPECIMEN",22
"2021-07-01",5,"MATERIAL_SAMPLE",1200
"2021-07-01",5,"PRESERVED_SPECIMEN",1642
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",4
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",5,"UNKNOWN",32
"2021-07-01",6,"MATERIAL_SAMPLE",1766
"2021-07-01",6,"FOSSIL_SPECIMEN",14
"2021-07-01",6,"PRESERVED_SPECIMEN",18667
"2021-07-01",6,"HUMAN_OBSERVATION",456
"2021-07-01",6,"LIVING_SPECIMEN",9
"2021-07-01",6,"UNKNOWN",53
"2021-07-01",7,"MATERIAL_SAMPLE",1942
"2021-07-01",7,"FOSSIL_SPECIMEN",36
"2021-07-01",7,"PRESERVED_SPECIMEN",23
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"OBSERVATION",50
"2021-07-01",8,"MATERIAL_SAMPLE",8
