"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",85
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",81
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",42
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3187
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",154
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1201
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",168
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",148
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1753
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1071
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6315
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",343
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",853
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117222
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",347
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",489
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",282
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",146
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3677
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2790
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1328
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1644
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5361
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",72
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",577
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9850
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",533
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",186
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2099
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3263
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2096
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",431
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",860
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",878
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",139
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26149
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",827
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",110
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",85
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",42
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",81
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3187
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",154
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",168
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",148
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1217
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1737
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1071
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6315
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",343
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",853
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117262
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2018-09-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",347
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",111
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3340
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",149
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",283
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",146
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3790
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2799
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",311
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1342
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",512
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1861
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5388
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",72
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",587
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",127
