"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15449
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1168
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",145
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",35
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",152
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",145
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",437
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",993
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1294
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",588
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15592
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1187
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",145
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",35
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",152
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",145
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",437
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",585
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",409
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1296
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",994
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1188
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15605
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",146
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",145
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",440
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",21
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",35
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",208
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",641
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1303
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",409
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",591
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",993
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15618
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
