"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12319
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",168
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",158
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",582
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",457
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",188
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",123
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1284
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",294
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10351
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1382
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3431
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",499
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2455
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2574
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1143
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",885
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1420
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",194
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1193
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",408
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2730
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",960
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",54
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",394
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",929
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1739
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18283
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2648
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",74416
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6401
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1462
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",60
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",545
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266161
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146172
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1944
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",812
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",902
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",248
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",702
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1000
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6311
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156081
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63232
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",335
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10907
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2652
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3334
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",229
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83207
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48459
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30261
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34473
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10952
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17279
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9986
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",62
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172344
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1667
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",771
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",276
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",337
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13150
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",467
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",580
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1575
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2964
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",60
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1606
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2330
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",292
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9274
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",621
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2084
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5247
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1201
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",67
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3422
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52404
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51392
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",225
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4816
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43232
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8393
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3975
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",99
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2268
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",177
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",116
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2928
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5164
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",966
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1000
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",14
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4668
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",929
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1339
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",312
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1523
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",509
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",673
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",253
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",937
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1606
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",14833
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",8496
"2020-01-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",143
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3449
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",599
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5996
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1255
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12312
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14175
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1091
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1285
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7754
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",285
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",338
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",172
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1496
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",516
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",69
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",333
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",127
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1496
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1436
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1676
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",841
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",962
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",160
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",910
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",488
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",78
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",20
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1250
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2985
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",419
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",204
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6137
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",705
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",294
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",29
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1232
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13489
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31585
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",473
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",290
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3028773
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5280
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",582
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",126
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",107
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",64
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",68
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189137
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",967
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3389
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12778
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64688
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",113
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",57
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",415
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",371
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1396
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",16
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",102
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1410
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1246
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",76
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3980
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1352
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",312
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",457
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17778
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6180
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1104
