"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2017-10-12",0,"FOSSIL_SPECIMEN",689
"2017-10-12",0,"PRESERVED_SPECIMEN",1582
"2017-10-12",0,"HUMAN_OBSERVATION",42
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",1528
"2017-10-12",1,"LITERATURE",170
"2017-10-12",1,"UNKNOWN",32511
"2017-10-12",1,"MACHINE_OBSERVATION",5508
"2017-10-12",1,"MATERIAL_SAMPLE",3400
"2017-10-12",1,"FOSSIL_SPECIMEN",36795
"2017-10-12",1,"PRESERVED_SPECIMEN",673334
"2017-10-12",1,"HUMAN_OBSERVATION",1120566
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",2,"UNKNOWN",131
"2017-10-12",3,"HUMAN_OBSERVATION",809
"2017-10-12",3,"LIVING_SPECIMEN",112
"2017-10-12",3,"UNKNOWN",9933
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",237
"2017-10-12",4,"HUMAN_OBSERVATION",2837
"2017-10-12",4,"LIVING_SPECIMEN",11
"2017-10-12",4,"OBSERVATION",152
"2017-10-12",4,"UNKNOWN",41
"2017-10-12",4,"FOSSIL_SPECIMEN",27
"2017-10-12",4,"PRESERVED_SPECIMEN",2498
"2017-10-12",5,"HUMAN_OBSERVATION",8768
"2017-10-12",5,"LIVING_SPECIMEN",515
"2017-10-12",5,"OBSERVATION",18
"2017-10-12",5,"UNKNOWN",418
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",27855
"2017-10-12",6,"HUMAN_OBSERVATION",25052
"2017-10-12",6,"LIVING_SPECIMEN",4607
"2017-10-12",6,"OBSERVATION",7
"2017-10-12",6,"UNKNOWN",61782
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2017-10-12",6,"FOSSIL_SPECIMEN",1573
"2017-10-12",6,"PRESERVED_SPECIMEN",531000
"2017-10-12",7,"HUMAN_OBSERVATION",6334
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",417
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",1076
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",1662
"2017-12-22",0,"HUMAN_OBSERVATION",42
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-12-22",0,"OBSERVATION",93
"2017-12-22",0,"UNKNOWN",524
"2017-12-22",0,"MACHINE_OBSERVATION",33
"2017-12-22",0,"FOSSIL_SPECIMEN",1710
"2017-12-22",1,"FOSSIL_SPECIMEN",52398
"2017-12-22",1,"PRESERVED_SPECIMEN",676630
"2017-12-22",1,"HUMAN_OBSERVATION",1674423
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",1528
"2017-12-22",1,"LITERATURE",170
"2017-12-22",1,"UNKNOWN",32509
"2017-12-22",1,"MACHINE_OBSERVATION",5508
"2017-12-22",1,"MATERIAL_SAMPLE",3400
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",2,"UNKNOWN",131
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",236
"2017-12-22",3,"HUMAN_OBSERVATION",809
"2017-12-22",3,"LIVING_SPECIMEN",112
"2017-12-22",3,"UNKNOWN",9933
"2017-12-22",4,"FOSSIL_SPECIMEN",238
"2017-12-22",4,"PRESERVED_SPECIMEN",2483
"2017-12-22",4,"HUMAN_OBSERVATION",2837
"2017-12-22",4,"LIVING_SPECIMEN",11
"2017-12-22",4,"OBSERVATION",152
"2017-12-22",4,"UNKNOWN",41
"2017-12-22",5,"FOSSIL_SPECIMEN",14
"2017-12-22",5,"PRESERVED_SPECIMEN",28371
"2017-12-22",5,"HUMAN_OBSERVATION",8772
"2017-12-22",5,"LIVING_SPECIMEN",513
"2017-12-22",5,"OBSERVATION",18
"2017-12-22",5,"UNKNOWN",418
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2017-12-22",6,"FOSSIL_SPECIMEN",5687
"2017-12-22",6,"PRESERVED_SPECIMEN",543791
"2017-12-22",6,"HUMAN_OBSERVATION",25136
"2017-12-22",6,"LIVING_SPECIMEN",4610
"2017-12-22",6,"OBSERVATION",7
"2017-12-22",6,"UNKNOWN",61738
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2017-12-22",7,"PRESERVED_SPECIMEN",1077
"2017-12-22",7,"HUMAN_OBSERVATION",6335
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-12-22",7,"OBSERVATION",417
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",7
"2018-04-09",0,"OBSERVATION",19
"2018-04-09",0,"UNKNOWN",513
"2018-04-09",0,"FOSSIL_SPECIMEN",1635
"2018-04-09",0,"PRESERVED_SPECIMEN",1580
"2018-04-09",0,"MACHINE_OBSERVATION",33
"2018-04-09",0,"HUMAN_OBSERVATION",82
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",1284
"2018-04-09",1,"LITERATURE",170
"2018-04-09",1,"UNKNOWN",31356
"2018-04-09",1,"MATERIAL_SAMPLE",3358
"2018-04-09",1,"FOSSIL_SPECIMEN",52612
"2018-04-09",1,"PRESERVED_SPECIMEN",677304
"2018-04-09",1,"MACHINE_OBSERVATION",5509
"2018-04-09",1,"HUMAN_OBSERVATION",1677164
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",2,"UNKNOWN",131
"2018-04-09",3,"HUMAN_OBSERVATION",809
"2018-04-09",3,"LIVING_SPECIMEN",117
"2018-04-09",3,"UNKNOWN",9920
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",237
"2018-04-09",4,"HUMAN_OBSERVATION",3030
"2018-04-09",4,"LIVING_SPECIMEN",11
"2018-04-09",4,"OBSERVATION",151
"2018-04-09",4,"UNKNOWN",14
"2018-04-09",4,"FOSSIL_SPECIMEN",237
"2018-04-09",4,"PRESERVED_SPECIMEN",2503
"2018-04-09",5,"HUMAN_OBSERVATION",8780
"2018-04-09",5,"LIVING_SPECIMEN",515
"2018-04-09",5,"OBSERVATION",38
"2018-04-09",5,"UNKNOWN",403
"2018-04-09",5,"FOSSIL_SPECIMEN",14
"2018-04-09",5,"PRESERVED_SPECIMEN",29424
"2018-04-09",6,"HUMAN_OBSERVATION",26181
"2018-04-09",6,"LIVING_SPECIMEN",4463
"2018-04-09",6,"OBSERVATION",12
"2018-04-09",6,"UNKNOWN",42751
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2018-04-09",6,"FOSSIL_SPECIMEN",5947
"2018-04-09",6,"PRESERVED_SPECIMEN",569471
"2018-04-09",6,"MACHINE_OBSERVATION",3
"2018-04-09",7,"HUMAN_OBSERVATION",6335
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-04-09",7,"OBSERVATION",416
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",1079
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",61
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",0,"OBSERVATION",19
"2018-07-11",0,"UNKNOWN",513
"2018-07-11",0,"MACHINE_OBSERVATION",33
"2018-07-11",0,"FOSSIL_SPECIMEN",1634
"2018-07-11",0,"PRESERVED_SPECIMEN",1657
"2018-07-11",1,"HUMAN_OBSERVATION",1678076
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",1283
"2018-07-11",1,"LITERATURE",170
"2018-07-11",1,"UNKNOWN",31357
"2018-07-11",1,"MACHINE_OBSERVATION",5506
"2018-07-11",1,"MATERIAL_SAMPLE",3437
"2018-07-11",1,"FOSSIL_SPECIMEN",52871
"2018-07-11",1,"PRESERVED_SPECIMEN",683512
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",2,"UNKNOWN",131
"2018-07-11",3,"PRESERVED_SPECIMEN",237
"2018-07-11",3,"HUMAN_OBSERVATION",809
"2018-07-11",3,"LIVING_SPECIMEN",117
"2018-07-11",3,"UNKNOWN",9920
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",2491
"2018-07-11",4,"HUMAN_OBSERVATION",3202
"2018-07-11",4,"LIVING_SPECIMEN",11
"2018-07-11",4,"OBSERVATION",134
"2018-07-11",4,"UNKNOWN",14
"2018-07-11",4,"FOSSIL_SPECIMEN",237
"2018-07-11",5,"PRESERVED_SPECIMEN",29182
"2018-07-11",5,"HUMAN_OBSERVATION",8848
"2018-07-11",5,"LIVING_SPECIMEN",513
"2018-07-11",5,"OBSERVATION",38
"2018-07-11",5,"UNKNOWN",403
"2018-07-11",5,"FOSSIL_SPECIMEN",14
"2018-07-11",6,"PRESERVED_SPECIMEN",569857
"2018-07-11",6,"HUMAN_OBSERVATION",26341
"2018-07-11",6,"LIVING_SPECIMEN",4465
"2018-07-11",6,"OBSERVATION",12
"2018-07-11",6,"UNKNOWN",42755
"2018-07-11",6,"MACHINE_OBSERVATION",19
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",5950
"2018-07-11",7,"PRESERVED_SPECIMEN",1078
"2018-07-11",7,"HUMAN_OBSERVATION",6342
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"OBSERVATION",416
"2018-07-11",7,"FOSSIL_SPECIMEN",9
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",1759
"2018-09-28",0,"HUMAN_OBSERVATION",64
"2018-09-28",0,"LIVING_SPECIMEN",11
"2018-09-28",0,"OBSERVATION",19
"2018-09-28",0,"UNKNOWN",513
"2018-09-28",0,"MACHINE_OBSERVATION",33
"2018-09-28",0,"FOSSIL_SPECIMEN",1977
"2018-09-28",1,"PRESERVED_SPECIMEN",689619
"2018-09-28",1,"HUMAN_OBSERVATION",1680365
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",1283
"2018-09-28",1,"LITERATURE",170
"2018-09-28",1,"UNKNOWN",31297
"2018-09-28",1,"MACHINE_OBSERVATION",5506
"2018-09-28",1,"MATERIAL_SAMPLE",3478
"2018-09-28",1,"FOSSIL_SPECIMEN",52871
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",2,"UNKNOWN",131
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",237
"2018-09-28",3,"HUMAN_OBSERVATION",809
"2018-09-28",3,"LIVING_SPECIMEN",117
"2018-09-28",3,"UNKNOWN",9920
"2018-09-28",4,"FOSSIL_SPECIMEN",237
"2018-09-28",4,"PRESERVED_SPECIMEN",2489
"2018-09-28",4,"HUMAN_OBSERVATION",3204
"2018-09-28",4,"LIVING_SPECIMEN",11
"2018-09-28",4,"OBSERVATION",134
"2018-09-28",4,"UNKNOWN",14
"2018-09-28",5,"FOSSIL_SPECIMEN",17
"2018-09-28",5,"PRESERVED_SPECIMEN",29362
"2018-09-28",5,"HUMAN_OBSERVATION",8880
"2018-09-28",5,"LIVING_SPECIMEN",513
"2018-09-28",5,"OBSERVATION",38
"2018-09-28",5,"UNKNOWN",403
"2018-09-28",6,"MACHINE_OBSERVATION",19
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",6791
"2018-09-28",6,"PRESERVED_SPECIMEN",571164
"2018-09-28",6,"HUMAN_OBSERVATION",26535
"2018-09-28",6,"LIVING_SPECIMEN",5728
"2018-09-28",6,"OBSERVATION",12
"2018-09-28",6,"UNKNOWN",42746
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2018-09-28",7,"PRESERVED_SPECIMEN",1078
"2018-09-28",7,"HUMAN_OBSERVATION",6341
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"OBSERVATION",416
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",11
"2019-01-01",0,"HUMAN_OBSERVATION",54
"2019-01-01",0,"OBSERVATION",15
"2019-01-01",0,"MATERIAL_SAMPLE",3273
"2019-01-01",0,"UNKNOWN",495
"2019-01-01",0,"FOSSIL_SPECIMEN",1980
"2019-01-01",0,"PRESERVED_SPECIMEN",1866
"2019-01-01",0,"MACHINE_OBSERVATION",33
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",170
"2019-01-01",1,"HUMAN_OBSERVATION",1687303
"2019-01-01",1,"OBSERVATION",1280
"2019-01-01",1,"MATERIAL_SAMPLE",4610
"2019-01-01",1,"UNKNOWN",24960
"2019-01-01",1,"FOSSIL_SPECIMEN",53181
"2019-01-01",1,"PRESERVED_SPECIMEN",701018
"2019-01-01",1,"MACHINE_OBSERVATION",5969
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",2,"UNKNOWN",63
"2019-01-01",3,"LIVING_SPECIMEN",124
"2019-01-01",3,"HUMAN_OBSERVATION",809
"2019-01-01",3,"MATERIAL_SAMPLE",2172
"2019-01-01",3,"UNKNOWN",9896
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",269
"2019-01-01",4,"PRESERVED_SPECIMEN",2604
"2019-01-01",4,"LIVING_SPECIMEN",11
"2019-01-01",4,"HUMAN_OBSERVATION",3108
"2019-01-01",4,"MATERIAL_SAMPLE",77
"2019-01-01",4,"UNKNOWN",10
"2019-01-01",4,"FOSSIL_SPECIMEN",237
"2019-01-01",5,"PRESERVED_SPECIMEN",30271
"2019-01-01",5,"LIVING_SPECIMEN",513
"2019-01-01",5,"HUMAN_OBSERVATION",8911
"2019-01-01",5,"OBSERVATION",18
"2019-01-01",5,"MATERIAL_SAMPLE",3707
"2019-01-01",5,"UNKNOWN",249
"2019-01-01",5,"FOSSIL_SPECIMEN",17
"2019-01-01",6,"PRESERVED_SPECIMEN",582942
"2019-01-01",6,"MACHINE_OBSERVATION",19
"2019-01-01",6,"LIVING_SPECIMEN",5729
"2019-01-01",6,"HUMAN_OBSERVATION",27020
"2019-01-01",6,"MATERIAL_SAMPLE",339
"2019-01-01",6,"UNKNOWN",42429
"2019-01-01",6,"FOSSIL_SPECIMEN",6791
"2019-01-01",7,"PRESERVED_SPECIMEN",1079
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"HUMAN_OBSERVATION",6341
"2019-01-01",7,"OBSERVATION",416
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2019-01-01",7,"FOSSIL_SPECIMEN",9
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",221
"2019-04-06",0,"FOSSIL_SPECIMEN",1981
"2019-04-06",0,"PRESERVED_SPECIMEN",1857
"2019-04-06",0,"MACHINE_OBSERVATION",33
"2019-04-06",0,"HUMAN_OBSERVATION",54
"2019-04-06",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"OBSERVATION",15
"2019-04-06",0,"UNKNOWN",494
"2019-04-06",0,"MATERIAL_SAMPLE",4129
"2019-04-06",1,"MATERIAL_SAMPLE",6218
"2019-04-06",1,"FOSSIL_SPECIMEN",55630
"2019-04-06",1,"PRESERVED_SPECIMEN",702552
"2019-04-06",1,"MACHINE_OBSERVATION",5969
"2019-04-06",1,"HUMAN_OBSERVATION",3251358
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",1280
"2019-04-06",1,"LITERATURE",170
"2019-04-06",1,"UNKNOWN",24958
"2019-04-06",2,"MATERIAL_SAMPLE",314
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",2,"UNKNOWN",63
"2019-04-06",3,"MATERIAL_SAMPLE",11749
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",269
"2019-04-06",3,"HUMAN_OBSERVATION",809
"2019-04-06",3,"LIVING_SPECIMEN",125
"2019-04-06",3,"UNKNOWN",9896
"2019-04-06",4,"MATERIAL_SAMPLE",3784
"2019-04-06",4,"FOSSIL_SPECIMEN",236
"2019-04-06",4,"PRESERVED_SPECIMEN",2708
"2019-04-06",4,"HUMAN_OBSERVATION",3103
"2019-04-06",4,"LIVING_SPECIMEN",11
"2019-04-06",4,"UNKNOWN",10
"2019-04-06",5,"MATERIAL_SAMPLE",4005
"2019-04-06",5,"FOSSIL_SPECIMEN",17
"2019-04-06",5,"PRESERVED_SPECIMEN",32253
"2019-04-06",5,"HUMAN_OBSERVATION",8926
"2019-04-06",5,"LIVING_SPECIMEN",503
"2019-04-06",5,"OBSERVATION",18
"2019-04-06",5,"UNKNOWN",251
"2019-04-06",6,"MATERIAL_SAMPLE",746
"2019-04-06",6,"FOSSIL_SPECIMEN",6786
"2019-04-06",6,"PRESERVED_SPECIMEN",583142
"2019-04-06",6,"MACHINE_OBSERVATION",19
"2019-04-06",6,"HUMAN_OBSERVATION",27919
"2019-04-06",6,"LIVING_SPECIMEN",5730
"2019-04-06",6,"UNKNOWN",42044
"2019-04-06",7,"MATERIAL_SAMPLE",554
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2019-04-06",7,"PRESERVED_SPECIMEN",1080
"2019-04-06",7,"HUMAN_OBSERVATION",6344
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"OBSERVATION",416
"2019-04-06",8,"MATERIAL_SAMPLE",258
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",33
"2019-07-01",0,"MATERIAL_SAMPLE",4129
"2019-07-01",0,"FOSSIL_SPECIMEN",1983
"2019-07-01",0,"PRESERVED_SPECIMEN",1880
"2019-07-01",0,"HUMAN_OBSERVATION",113
"2019-07-01",0,"LIVING_SPECIMEN",11
"2019-07-01",0,"OBSERVATION",15
"2019-07-01",0,"UNKNOWN",494
"2019-07-01",1,"MACHINE_OBSERVATION",5972
"2019-07-01",1,"MATERIAL_SAMPLE",4804
"2019-07-01",1,"FOSSIL_SPECIMEN",58384
"2019-07-01",1,"PRESERVED_SPECIMEN",638390
"2019-07-01",1,"HUMAN_OBSERVATION",3266395
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",1280
"2019-07-01",1,"LITERATURE",170
"2019-07-01",1,"UNKNOWN",99783
"2019-07-01",2,"UNKNOWN",63
"2019-07-01",2,"MATERIAL_SAMPLE",314
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",3,"UNKNOWN",9896
"2019-07-01",3,"MATERIAL_SAMPLE",11755
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",269
"2019-07-01",3,"HUMAN_OBSERVATION",809
"2019-07-01",3,"LIVING_SPECIMEN",126
"2019-07-01",4,"UNKNOWN",20
"2019-07-01",4,"MATERIAL_SAMPLE",3785
"2019-07-01",4,"FOSSIL_SPECIMEN",350
"2019-07-01",4,"PRESERVED_SPECIMEN",2709
"2019-07-01",4,"HUMAN_OBSERVATION",2999
"2019-07-01",4,"LIVING_SPECIMEN",11
"2019-07-01",5,"UNKNOWN",622
"2019-07-01",5,"MATERIAL_SAMPLE",4007
"2019-07-01",5,"FOSSIL_SPECIMEN",17
"2019-07-01",5,"PRESERVED_SPECIMEN",32431
"2019-07-01",5,"HUMAN_OBSERVATION",8998
"2019-07-01",5,"LIVING_SPECIMEN",513
"2019-07-01",5,"OBSERVATION",18
"2019-07-01",6,"UNKNOWN",42992
"2019-07-01",6,"MACHINE_OBSERVATION",19
"2019-07-01",6,"MATERIAL_SAMPLE",755
"2019-07-01",6,"FOSSIL_SPECIMEN",6786
"2019-07-01",6,"PRESERVED_SPECIMEN",691249
"2019-07-01",6,"HUMAN_OBSERVATION",29309
"2019-07-01",6,"LIVING_SPECIMEN",5799
"2019-07-01",7,"MATERIAL_SAMPLE",554
"2019-07-01",7,"FOSSIL_SPECIMEN",9
"2019-07-01",7,"PRESERVED_SPECIMEN",1080
"2019-07-01",7,"HUMAN_OBSERVATION",6344
"2019-07-01",7,"LIVING_SPECIMEN",15
"2019-07-01",7,"OBSERVATION",416
"2019-07-01",8,"MATERIAL_SAMPLE",258
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"LIVING_SPECIMEN",11
"2019-10-09",0,"OBSERVATION",15
"2019-10-09",0,"UNKNOWN",494
"2019-10-09",0,"MACHINE_OBSERVATION",33
"2019-10-09",0,"MATERIAL_SAMPLE",4129
"2019-10-09",0,"FOSSIL_SPECIMEN",1781
"2019-10-09",0,"PRESERVED_SPECIMEN",1742
"2019-10-09",0,"HUMAN_OBSERVATION",133
"2019-10-09",1,"HUMAN_OBSERVATION",3276452
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",1280
"2019-10-09",1,"LITERATURE",170
"2019-10-09",1,"UNKNOWN",99808
"2019-10-09",1,"MACHINE_OBSERVATION",5973
"2019-10-09",1,"MATERIAL_SAMPLE",4787
"2019-10-09",1,"FOSSIL_SPECIMEN",50990
"2019-10-09",1,"PRESERVED_SPECIMEN",630192
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",2,"UNKNOWN",63
"2019-10-09",2,"MATERIAL_SAMPLE",314
"2019-10-09",3,"HUMAN_OBSERVATION",809
"2019-10-09",3,"LIVING_SPECIMEN",126
"2019-10-09",3,"UNKNOWN",9896
"2019-10-09",3,"MATERIAL_SAMPLE",11755
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",269
"2019-10-09",4,"HUMAN_OBSERVATION",3231
"2019-10-09",4,"LIVING_SPECIMEN",11
"2019-10-09",4,"UNKNOWN",20
"2019-10-09",4,"MATERIAL_SAMPLE",3785
"2019-10-09",4,"FOSSIL_SPECIMEN",345
"2019-10-09",4,"PRESERVED_SPECIMEN",2723
"2019-10-09",5,"HUMAN_OBSERVATION",9030
"2019-10-09",5,"LIVING_SPECIMEN",514
"2019-10-09",5,"OBSERVATION",18
"2019-10-09",5,"UNKNOWN",622
"2019-10-09",5,"MATERIAL_SAMPLE",4007
"2019-10-09",5,"FOSSIL_SPECIMEN",15
"2019-10-09",5,"PRESERVED_SPECIMEN",33389
"2019-10-09",6,"HUMAN_OBSERVATION",30108
"2019-10-09",6,"LIVING_SPECIMEN",5800
"2019-10-09",6,"UNKNOWN",42950
"2019-10-09",6,"MACHINE_OBSERVATION",19
"2019-10-09",6,"MATERIAL_SAMPLE",728
"2019-10-09",6,"FOSSIL_SPECIMEN",5987
"2019-10-09",6,"PRESERVED_SPECIMEN",714271
"2019-10-09",7,"HUMAN_OBSERVATION",6346
"2019-10-09",7,"LIVING_SPECIMEN",15
"2019-10-09",7,"OBSERVATION",416
"2019-10-09",7,"MATERIAL_SAMPLE",554
"2019-10-09",7,"FOSSIL_SPECIMEN",7
"2019-10-09",7,"PRESERVED_SPECIMEN",1081
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",255
"2020-01-01",0,"PRESERVED_SPECIMEN",1694
"2020-01-01",0,"MACHINE_OBSERVATION",33
"2020-01-01",0,"LIVING_SPECIMEN",11
"2020-01-01",0,"HUMAN_OBSERVATION",133
"2020-01-01",0,"OBSERVATION",15
"2020-01-01",0,"MATERIAL_SAMPLE",5419
"2020-01-01",0,"UNKNOWN",496
"2020-01-01",0,"FOSSIL_SPECIMEN",1781
"2020-01-01",1,"PRESERVED_SPECIMEN",534459
"2020-01-01",1,"MACHINE_OBSERVATION",5973
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"LITERATURE",170
"2020-01-01",1,"HUMAN_OBSERVATION",3290102
"2020-01-01",1,"OBSERVATION",1280
"2020-01-01",1,"MATERIAL_SAMPLE",100502
"2020-01-01",1,"UNKNOWN",4651
"2020-01-01",1,"FOSSIL_SPECIMEN",49043
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",2,"MATERIAL_SAMPLE",541
"2020-01-01",2,"UNKNOWN",63
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",269
"2020-01-01",3,"LIVING_SPECIMEN",126
"2020-01-01",3,"HUMAN_OBSERVATION",811
"2020-01-01",3,"MATERIAL_SAMPLE",28782
"2020-01-01",3,"UNKNOWN",9896
"2020-01-01",4,"MATERIAL_SAMPLE",5555
"2020-01-01",4,"UNKNOWN",10
"2020-01-01",4,"FOSSIL_SPECIMEN",1245
"2020-01-01",4,"PRESERVED_SPECIMEN",2704
"2020-01-01",4,"LIVING_SPECIMEN",11
"2020-01-01",4,"HUMAN_OBSERVATION",2244
"2020-01-01",5,"MATERIAL_SAMPLE",5477
"2020-01-01",5,"UNKNOWN",253
"2020-01-01",5,"FOSSIL_SPECIMEN",15
"2020-01-01",5,"PRESERVED_SPECIMEN",27570
"2020-01-01",5,"LIVING_SPECIMEN",514
"2020-01-01",5,"HUMAN_OBSERVATION",9077
"2020-01-01",5,"OBSERVATION",18
"2020-01-01",6,"MATERIAL_SAMPLE",2326
"2020-01-01",6,"UNKNOWN",42017
"2020-01-01",6,"FOSSIL_SPECIMEN",5988
"2020-01-01",6,"PRESERVED_SPECIMEN",710326
"2020-01-01",6,"MACHINE_OBSERVATION",19
"2020-01-01",6,"LIVING_SPECIMEN",5798
"2020-01-01",6,"HUMAN_OBSERVATION",33174
"2020-01-01",7,"MATERIAL_SAMPLE",1222
"2020-01-01",7,"FOSSIL_SPECIMEN",7
"2020-01-01",7,"PRESERVED_SPECIMEN",914
"2020-01-01",7,"LIVING_SPECIMEN",15
"2020-01-01",7,"HUMAN_OBSERVATION",6354
"2020-01-01",7,"OBSERVATION",416
"2020-01-01",8,"MATERIAL_SAMPLE",255
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",135
"2020-04-01",0,"LIVING_SPECIMEN",11
"2020-04-01",0,"OBSERVATION",15
"2020-04-01",0,"UNKNOWN",496
"2020-04-01",0,"MATERIAL_SAMPLE",5316
"2020-04-01",0,"FOSSIL_SPECIMEN",1766
"2020-04-01",0,"PRESERVED_SPECIMEN",2519
"2020-04-01",0,"MACHINE_OBSERVATION",33
"2020-04-01",1,"HUMAN_OBSERVATION",3305509
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",1280
"2020-04-01",1,"LITERATURE",170
"2020-04-01",1,"UNKNOWN",4651
"2020-04-01",1,"MATERIAL_SAMPLE",98196
"2020-04-01",1,"FOSSIL_SPECIMEN",53069
"2020-04-01",1,"PRESERVED_SPECIMEN",546608
"2020-04-01",1,"MACHINE_OBSERVATION",5973
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",2,"UNKNOWN",63
"2020-04-01",2,"MATERIAL_SAMPLE",580
"2020-04-01",3,"HUMAN_OBSERVATION",829
"2020-04-01",3,"LIVING_SPECIMEN",126
