"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",50
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",55
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1483
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",302
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",472
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1491
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1136
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1834
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",335
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",426
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",168
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",253
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",32
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",300
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",761
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",427
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",77
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",772
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",623
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",680
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",273
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",593
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",622
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",807
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",667
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",33
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",56
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6164
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1884
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",122
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1882
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",970
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",277
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",411
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",98
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",122
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",240
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",30
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
