"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"OBSERVATION",340
"2019-10-09",7,"OBSERVATION",1422
"2010-11-17",0,"HUMAN_OBSERVATION",153
"2016-12-27",3,"LIVING_SPECIMEN",425
"2016-12-27",3,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",532766
"2008-10-10",3,"UNKNOWN",3
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",113
"2013-09-10",3,"OBSERVATION",5
"2011-02-21",7,"UNKNOWN",257
"2013-05-21",6,"HUMAN_OBSERVATION",25325
"2014-03-28",3,"FOSSIL_SPECIMEN",47
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2017-07-24",7,"LIVING_SPECIMEN",70
"2018-07-11",5,"HUMAN_OBSERVATION",7492
"2017-07-24",7,"OBSERVATION",1527
"2017-10-12",0,"UNKNOWN",2423
"2020-01-01",7,"PRESERVED_SPECIMEN",22070
"2017-04-12",1,"MACHINE_OBSERVATION",1787
"2019-07-01",3,"MATERIAL_SAMPLE",2040
"2015-07-03",5,"PRESERVED_SPECIMEN",26472
"2018-09-28",7,"PRESERVED_SPECIMEN",19822
"2016-01-04",6,"LIVING_SPECIMEN",3470
"2009-09-25",3,"LIVING_SPECIMEN",189
"2016-01-04",6,"OBSERVATION",501
"2017-12-22",5,"PRESERVED_SPECIMEN",104289
"2008-06-27",6,"OBSERVATION",277
"2013-12-20",0,"FOSSIL_SPECIMEN",2481
"2015-04-09",6,"FOSSIL_SPECIMEN",10737
"2007-12-19",3,"OBSERVATION",5
"2013-12-20",1,"MATERIAL_SAMPLE",284
"2020-01-01",6,"MACHINE_OBSERVATION",12
"2009-12-16",4,"PRESERVED_SPECIMEN",235
"2012-01-18",4,"FOSSIL_SPECIMEN",1111
"2012-03-26",7,"UNKNOWN",291
"2019-01-01",3,"LIVING_SPECIMEN",590
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",28985
"2015-10-01",1,"FOSSIL_SPECIMEN",23975
"2012-12-11",1,"FOSSIL_SPECIMEN",19813
"2013-05-21",3,"LIVING_SPECIMEN",479
"2013-12-20",1,"UNKNOWN",9050
"2015-01-19",4,"LIVING_SPECIMEN",52
"2015-04-09",0,"PRESERVED_SPECIMEN",2691
"2016-12-27",7,"HUMAN_OBSERVATION",33
"2018-07-11",2,"LIVING_SPECIMEN",22
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",40606
"2013-07-09",4,"PRESERVED_SPECIMEN",9560
"2011-06-10",1,"PRESERVED_SPECIMEN",123469
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2015-10-01",2,"UNKNOWN",1371
"2016-04-05",3,"UNKNOWN",28092
"2019-04-06",4,"PRESERVED_SPECIMEN",20454
"2014-09-08",1,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",10005
"2015-01-19",1,"LITERATURE",8
"2018-09-28",0,"HUMAN_OBSERVATION",4332
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",18373
"2011-02-21",7,"OBSERVATION",1355
"2017-04-12",0,"FOSSIL_SPECIMEN",2995
"2010-11-17",1,"HUMAN_OBSERVATION",590
"2016-12-27",4,"LIVING_SPECIMEN",77
"2017-04-12",1,"MATERIAL_SAMPLE",898
"2016-12-27",4,"OBSERVATION",40359
"2018-04-09",2,"UNKNOWN",1371
"2008-10-10",4,"UNKNOWN",311
"2008-04-01",5,"PRESERVED_SPECIMEN",5506
"2013-09-10",4,"OBSERVATION",40636
"2008-12-17",0,"FOSSIL_SPECIMEN",2716
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",1708
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",200736
"2017-10-12",1,"UNKNOWN",535705
"2019-07-01",3,"FOSSIL_SPECIMEN",140
"2019-10-09",0,"UNKNOWN",2277
"2011-09-05",3,"PRESERVED_SPECIMEN",129
"2019-07-01",4,"MATERIAL_SAMPLE",3905
"2015-07-03",6,"PRESERVED_SPECIMEN",148855
"2016-12-27",1,"LITERATURE",9
"2016-01-04",7,"LIVING_SPECIMEN",68
"2009-09-25",4,"LIVING_SPECIMEN",21
"2016-01-04",7,"OBSERVATION",1531
"2017-12-22",6,"PRESERVED_SPECIMEN",764453
"2007-12-19",4,"LIVING_SPECIMEN",21
"2008-06-27",7,"OBSERVATION",479
"2013-12-20",1,"FOSSIL_SPECIMEN",20866
"2015-04-09",7,"FOSSIL_SPECIMEN",41
"2007-12-19",4,"OBSERVATION",37599
"2017-07-24",0,"UNKNOWN",2499
"2009-12-16",5,"PRESERVED_SPECIMEN",10155
"2012-01-18",5,"FOSSIL_SPECIMEN",8
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",79
"2010-07-26",0,"HUMAN_OBSERVATION",153
"2013-05-21",4,"LIVING_SPECIMEN",21
"2015-01-19",5,"LIVING_SPECIMEN",813
"2015-04-09",1,"PRESERVED_SPECIMEN",153308
"2018-07-11",3,"LIVING_SPECIMEN",563
"2013-05-21",4,"OBSERVATION",40666
"2015-01-19",5,"OBSERVATION",41
"2012-10-31",0,"LIVING_SPECIMEN",23
"2013-07-09",5,"PRESERVED_SPECIMEN",26402
"2015-10-01",3,"UNKNOWN",28092
"2012-12-11",3,"UNKNOWN",51760
"2016-04-05",4,"UNKNOWN",2154
"2019-04-06",5,"PRESERVED_SPECIMEN",125503
"2014-09-08",2,"LIVING_SPECIMEN",24
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",70831
"2018-09-28",1,"HUMAN_OBSERVATION",351479
"2017-04-12",1,"FOSSIL_SPECIMEN",26105
"2016-12-27",5,"LIVING_SPECIMEN",1015
"2016-12-27",5,"OBSERVATION",41
"2018-04-09",3,"UNKNOWN",28092
"2008-10-10",5,"UNKNOWN",394
"2009-04-06",0,"FOSSIL_SPECIMEN",2702
"2008-04-01",6,"PRESERVED_SPECIMEN",44276
"2013-09-10",5,"OBSERVATION",41
"2008-12-17",1,"FOSSIL_SPECIMEN",18539
"2009-06-17",0,"LIVING_SPECIMEN",22
"2014-03-28",5,"FOSSIL_SPECIMEN",8
"2018-07-11",7,"HUMAN_OBSERVATION",1151
"2017-10-12",2,"UNKNOWN",1371
"2019-07-01",4,"FOSSIL_SPECIMEN",8191
"2019-10-09",1,"UNKNOWN",55126
"2011-09-05",4,"PRESERVED_SPECIMEN",9500
"2019-07-01",5,"MATERIAL_SAMPLE",1765
"2015-07-03",7,"PRESERVED_SPECIMEN",18997
"2017-07-24",0,"FOSSIL_SPECIMEN",3011
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",789
"2017-12-22",7,"PRESERVED_SPECIMEN",9374
"2007-12-19",5,"LIVING_SPECIMEN",338
"2007-12-19",5,"OBSERVATION",41
"2017-07-24",1,"UNKNOWN",531848
"2009-12-16",6,"PRESERVED_SPECIMEN",70458
"2012-01-18",6,"FOSSIL_SPECIMEN",10557
"2019-01-01",5,"LIVING_SPECIMEN",1033
"2013-02-20",0,"LIVING_SPECIMEN",23
"2015-10-01",3,"FOSSIL_SPECIMEN",47
"2010-07-26",1,"HUMAN_OBSERVATION",587
"2012-12-11",3,"FOSSIL_SPECIMEN",47
"2013-05-21",5,"LIVING_SPECIMEN",794
"2013-12-20",3,"UNKNOWN",50819
"2015-01-19",6,"LIVING_SPECIMEN",3384
"2018-07-11",4,"LIVING_SPECIMEN",77
"2019-07-01",6,"MACHINE_OBSERVATION",12
"2013-05-21",5,"OBSERVATION",41
"2015-01-19",6,"OBSERVATION",500
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2018-07-11",4,"OBSERVATION",3067
"2013-07-09",6,"PRESERVED_SPECIMEN",133933
"2011-06-10",3,"PRESERVED_SPECIMEN",136
"2015-10-01",4,"UNKNOWN",2074
"2012-12-11",4,"UNKNOWN",4512
"2016-01-04",0,"UNKNOWN",2726
"2008-06-27",0,"UNKNOWN",1251
"2016-04-05",5,"UNKNOWN",504
"2019-04-06",6,"PRESERVED_SPECIMEN",830743
"2016-10-07",0,"HUMAN_OBSERVATION",2649
"2014-09-08",3,"LIVING_SPECIMEN",509
"2010-04-01",7,"PRESERVED_SPECIMEN",7597
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",3576
"2016-12-27",6,"OBSERVATION",499
"2017-12-22",0,"HUMAN_OBSERVATION",5514
"2018-04-09",4,"UNKNOWN",2067
"2008-10-10",6,"UNKNOWN",22396
"2009-04-06",1,"FOSSIL_SPECIMEN",19159
"2008-04-01",7,"PRESERVED_SPECIMEN",17477
"2011-02-21",0,"FOSSIL_SPECIMEN",3152
"2013-09-10",6,"OBSERVATION",501
"2014-03-28",6,"FOSSIL_SPECIMEN",10588
"2017-10-12",3,"UNKNOWN",28092
"2019-01-01",0,"HUMAN_OBSERVATION",4016
"2019-07-01",5,"FOSSIL_SPECIMEN",113
"2011-09-05",5,"PRESERVED_SPECIMEN",19205
"2014-03-28",0,"PRESERVED_SPECIMEN",3988
"2019-07-01",6,"MATERIAL_SAMPLE",3094
"2017-07-24",1,"FOSSIL_SPECIMEN",26184
"2009-09-25",6,"LIVING_SPECIMEN",1884
"2010-11-17",0,"LIVING_SPECIMEN",22
"2007-12-19",6,"LIVING_SPECIMEN",1273
"2010-11-17",0,"OBSERVATION",7741
"2012-07-13",0,"LIVING_SPECIMEN",23
"2013-12-20",3,"FOSSIL_SPECIMEN",47
"2007-12-19",6,"OBSERVATION",275
"2012-03-26",0,"FOSSIL_SPECIMEN",2355
"2017-07-24",2,"UNKNOWN",1371
"2009-12-16",7,"PRESERVED_SPECIMEN",18130
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2019-01-01",6,"LIVING_SPECIMEN",5166
"2015-10-01",4,"FOSSIL_SPECIMEN",1825
"2012-12-11",4,"FOSSIL_SPECIMEN",1111
"2013-05-21",6,"LIVING_SPECIMEN",4480
"2013-12-20",4,"UNKNOWN",4487
"2015-01-19",7,"LIVING_SPECIMEN",68
"2015-04-09",3,"PRESERVED_SPECIMEN",124
"2018-07-11",5,"LIVING_SPECIMEN",1027
"2008-06-27",0,"FOSSIL_SPECIMEN",1504
"2013-05-21",6,"OBSERVATION",502
"2015-01-19",7,"OBSERVATION",1531
"2018-07-11",5,"OBSERVATION",5
"2012-10-31",2,"LIVING_SPECIMEN",22
"2013-07-09",7,"PRESERVED_SPECIMEN",18311
"2011-06-10",4,"PRESERVED_SPECIMEN",9500
"2015-10-01",5,"UNKNOWN",504
"2012-12-11",5,"UNKNOWN",517
"2016-01-04",1,"UNKNOWN",510625
"2008-06-27",1,"UNKNOWN",25245
"2016-04-05",6,"UNKNOWN",12579
"2019-04-06",7,"PRESERVED_SPECIMEN",21766
"2016-10-07",1,"HUMAN_OBSERVATION",108540
"2014-09-08",4,"LIVING_SPECIMEN",52
"2018-09-28",3,"HUMAN_OBSERVATION",212
"2017-04-12",3,"FOSSIL_SPECIMEN",53
"2010-11-17",4,"HUMAN_OBSERVATION",1590
"2016-12-27",7,"LIVING_SPECIMEN",70
"2016-12-27",7,"OBSERVATION",1527
"2017-12-22",1,"HUMAN_OBSERVATION",344619
"2018-04-09",5,"UNKNOWN",541
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2008-10-10",7,"UNKNOWN",57
"2011-02-21",1,"FOSSIL_SPECIMEN",20421
"2013-09-10",7,"OBSERVATION",1570
"2008-12-17",3,"FOSSIL_SPECIMEN",45
"2009-06-17",2,"LIVING_SPECIMEN",7
"2014-03-28",7,"FOSSIL_SPECIMEN",41
"2017-10-12",4,"UNKNOWN",2174
"2019-01-01",1,"HUMAN_OBSERVATION",425954
"2020-01-01",0,"LIVING_SPECIMEN",30
"2019-07-01",6,"FOSSIL_SPECIMEN",30995
"2019-10-09",3,"UNKNOWN",25877
"2011-09-05",6,"PRESERVED_SPECIMEN",80370
"2014-03-28",1,"PRESERVED_SPECIMEN",156853
"2019-07-01",7,"MATERIAL_SAMPLE",582
"2018-09-28",0,"LIVING_SPECIMEN",29
"2019-04-06",0,"HUMAN_OBSERVATION",3996
"2018-09-28",0,"OBSERVATION",1021
"2019-07-01",0,"PRESERVED_SPECIMEN",7394
"2009-09-25",7,"LIVING_SPECIMEN",60
"2007-12-19",7,"LIVING_SPECIMEN",60
"2010-11-17",1,"OBSERVATION",186116
"2013-12-20",4,"FOSSIL_SPECIMEN",1683
"2007-12-19",7,"OBSERVATION",189
"2012-03-26",1,"FOSSIL_SPECIMEN",19586
"2017-07-24",3,"UNKNOWN",28092
"2019-01-01",7,"LIVING_SPECIMEN",70
"2013-02-20",2,"LIVING_SPECIMEN",22
"2015-10-01",5,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"FOSSIL_SPECIMEN",8
"2013-05-21",7,"LIVING_SPECIMEN",60
"2013-12-20",5,"UNKNOWN",417
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",10246
"2018-07-11",6,"LIVING_SPECIMEN",4042
"2008-06-27",1,"FOSSIL_SPECIMEN",13444
"2013-05-21",7,"OBSERVATION",1611
"2018-07-11",6,"OBSERVATION",231
"2012-10-31",3,"LIVING_SPECIMEN",465
"2011-06-10",5,"PRESERVED_SPECIMEN",19450
"2015-10-01",6,"UNKNOWN",12576
"2012-12-11",6,"UNKNOWN",12049
"2016-01-04",2,"UNKNOWN",1371
"2016-04-05",7,"UNKNOWN",250
"2014-09-08",5,"LIVING_SPECIMEN",813
"2015-01-19",0,"UNKNOWN",3708
"2018-09-28",4,"HUMAN_OBSERVATION",20979
"2017-04-12",4,"FOSSIL_SPECIMEN",1830
"2010-07-26",0,"LIVING_SPECIMEN",22
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",7721
"2018-04-09",6,"UNKNOWN",80127
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",45
"2008-12-17",4,"FOSSIL_SPECIMEN",1106
"2009-06-17",3,"LIVING_SPECIMEN",189
"2017-10-12",5,"UNKNOWN",558
"2020-01-01",1,"LIVING_SPECIMEN",8
"2019-07-01",7,"FOSSIL_SPECIMEN",319
"2019-10-09",4,"UNKNOWN",2056
"2011-09-05",7,"PRESERVED_SPECIMEN",18257
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",446
"2016-12-27",0,"UNKNOWN",2512
"2017-07-24",3,"FOSSIL_SPECIMEN",53
"2018-09-28",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"HUMAN_OBSERVATION",519756
"2018-09-28",1,"OBSERVATION",3392
"2019-07-01",1,"PRESERVED_SPECIMEN",332775
"2010-11-17",2,"LIVING_SPECIMEN",7
"2013-09-10",0,"UNKNOWN",3882
"2012-07-13",2,"LIVING_SPECIMEN",21
"2013-12-20",5,"FOSSIL_SPECIMEN",8
"2017-07-24",4,"UNKNOWN",2151
"2014-09-08",0,"HUMAN_OBSERVATION",2010
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",465
"2015-10-01",6,"FOSSIL_SPECIMEN",11333
"2010-07-26",4,"HUMAN_OBSERVATION",1590
"2012-12-11",6,"FOSSIL_SPECIMEN",10557
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",11224
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",27613
"2018-07-11",7,"LIVING_SPECIMEN",70
"2018-07-11",7,"OBSERVATION",1422
"2012-10-31",4,"LIVING_SPECIMEN",21
"2011-06-10",6,"PRESERVED_SPECIMEN",80540
"2015-10-01",0,"PRESERVED_SPECIMEN",3719
"2015-10-01",7,"UNKNOWN",242
"2012-12-11",0,"PRESERVED_SPECIMEN",2326
"2012-12-11",7,"UNKNOWN",238
"2016-01-04",3,"UNKNOWN",28092
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",1220
"2007-12-19",0,"UNKNOWN",2144
"2014-09-08",6,"LIVING_SPECIMEN",4515
"2013-05-21",0,"UNKNOWN",3892
"2015-01-19",1,"UNKNOWN",518462
"2018-09-28",5,"HUMAN_OBSERVATION",7754
"2017-04-12",5,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"HUMAN_OBSERVATION",68
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",181818
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2018-04-09",7,"UNKNOWN",114
"2009-04-06",4,"FOSSIL_SPECIMEN",1107
"2011-02-21",3,"FOSSIL_SPECIMEN",45
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",21
"2017-10-12",6,"UNKNOWN",82887
"2019-01-01",3,"HUMAN_OBSERVATION",212
"2016-10-07",0,"LIVING_SPECIMEN",4
"2020-01-01",2,"LIVING_SPECIMEN",23
"2016-10-07",0,"OBSERVATION",8445
"2019-10-09",5,"UNKNOWN",806
"2013-09-10",0,"FOSSIL_SPECIMEN",2481
"2014-03-28",3,"PRESERVED_SPECIMEN",139
"2013-09-10",1,"MATERIAL_SAMPLE",284
"2016-12-27",1,"UNKNOWN",517011
"2015-07-03",0,"LIVING_SPECIMEN",51
"2017-07-24",4,"FOSSIL_SPECIMEN",1830
"2018-09-28",2,"LIVING_SPECIMEN",22
"2010-11-17",3,"LIVING_SPECIMEN",189
"2013-09-10",1,"UNKNOWN",9449
"2010-11-17",3,"OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",444
"2013-12-20",6,"FOSSIL_SPECIMEN",10583
"2017-12-22",0,"LIVING_SPECIMEN",21
"2012-03-26",3,"FOSSIL_SPECIMEN",47
"2017-07-24",5,"UNKNOWN",566
"2017-12-22",0,"OBSERVATION",8445
"2014-09-08",1,"HUMAN_OBSERVATION",29764
"2009-09-25",0,"OBSERVATION",7726
"2013-02-20",4,"LIVING_SPECIMEN",21
"2015-10-01",7,"FOSSIL_SPECIMEN",41
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",2401
"2013-12-20",7,"UNKNOWN",200
"2015-04-09",6,"PRESERVED_SPECIMEN",141996
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2012-10-31",5,"LIVING_SPECIMEN",794
"2019-01-01",0,"OBSERVATION",848
"2011-06-10",7,"PRESERVED_SPECIMEN",15220
"2015-10-01",1,"PRESERVED_SPECIMEN",166872
"2012-12-11",1,"PRESERVED_SPECIMEN",131880
"2016-01-04",4,"UNKNOWN",2074
"2008-06-27",4,"UNKNOWN",248
"2009-09-25",1,"UNKNOWN",21740
"2007-12-19",1,"UNKNOWN",20018
"2016-10-07",4,"HUMAN_OBSERVATION",15202
"2014-09-08",7,"LIVING_SPECIMEN",68
"2010-04-01",0,"LIVING_SPECIMEN",22
"2013-05-21",1,"UNKNOWN",10788
"2015-01-19",2,"UNKNOWN",1371
"2018-07-11",0,"UNKNOWN",2353
"2018-09-28",6,"HUMAN_OBSERVATION",229981
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",11552
"2010-07-26",2,"LIVING_SPECIMEN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",1508
"2016-04-05",1,"MACHINE_OBSERVATION",1769
"2017-12-22",4,"HUMAN_OBSERVATION",16132
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",520
"2017-04-12",0,"PRESERVED_SPECIMEN",4655
"2011-02-21",4,"FOSSIL_SPECIMEN",1109
"2008-04-01",0,"LIVING_SPECIMEN",22
"2008-12-17",6,"FOSSIL_SPECIMEN",10069
"2009-06-17",5,"LIVING_SPECIMEN",789
"2008-04-01",0,"OBSERVATION",7444
"2017-10-12",7,"UNKNOWN",114
"2019-01-01",4,"HUMAN_OBSERVATION",20892
"2016-10-07",1,"LIVING_SPECIMEN",6
"2020-01-01",3,"LIVING_SPECIMEN",597
"2016-10-07",1,"OBSERVATION",180669
"2019-10-09",6,"UNKNOWN",81290
"2008-12-17",0,"PRESERVED_SPECIMEN",1032
"2013-09-10",1,"FOSSIL_SPECIMEN",20866
"2014-03-28",4,"PRESERVED_SPECIMEN",10017
"2012-10-31",0,"HUMAN_OBSERVATION",1895
"2016-12-27",2,"UNKNOWN",1371
"2015-07-03",1,"LIVING_SPECIMEN",6
"2017-07-24",5,"FOSSIL_SPECIMEN",10
"2018-09-28",3,"LIVING_SPECIMEN",563
"2019-04-06",3,"HUMAN_OBSERVATION",215
"2019-07-01",3,"PRESERVED_SPECIMEN",2780
"2010-11-17",4,"LIVING_SPECIMEN",21
"2010-11-17",4,"OBSERVATION",40017
"2012-07-13",4,"LIVING_SPECIMEN",21
"2013-12-20",7,"FOSSIL_SPECIMEN",41
"2017-12-22",1,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",1111
"2017-07-24",6,"UNKNOWN",80169
"2017-12-22",1,"OBSERVATION",180212
"2009-09-25",1,"OBSERVATION",177435
"2009-12-16",0,"LIVING_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",794
"2010-07-26",6,"HUMAN_OBSERVATION",57
"2013-12-20",1,"PRESERVED_SPECIMEN",148956
"2015-04-09",7,"PRESERVED_SPECIMEN",18996
"2008-06-27",4,"FOSSIL_SPECIMEN",1102
"2012-10-31",6,"LIVING_SPECIMEN",3211
"2019-01-01",1,"OBSERVATION",3392
"2013-07-09",0,"LIVING_SPECIMEN",23
"2016-01-04",5,"UNKNOWN",504
"2016-04-05",0,"FOSSIL_SPECIMEN",2988
"2008-06-27",5,"UNKNOWN",384
"2016-04-05",1,"MATERIAL_SAMPLE",807
"2019-04-06",0,"LIVING_SPECIMEN",30
"2016-10-07",5,"HUMAN_OBSERVATION",999
"2019-04-06",0,"OBSERVATION",848
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",28108
"2018-07-11",1,"UNKNOWN",532756
"2018-09-28",7,"HUMAN_OBSERVATION",1158
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2017-04-12",7,"FOSSIL_SPECIMEN",44
"2010-07-26",3,"LIVING_SPECIMEN",189
"2008-10-10",1,"FOSSIL_SPECIMEN",13628
"2010-07-26",3,"OBSERVATION",5
"2017-12-22",5,"HUMAN_OBSERVATION",1971
"2009-04-06",6,"FOSSIL_SPECIMEN",10069
"2017-04-12",1,"PRESERVED_SPECIMEN",238711
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",1933
"2008-04-01",1,"OBSERVATION",176874
"2009-04-06",0,"PRESERVED_SPECIMEN",1194
"2015-04-09",0,"HUMAN_OBSERVATION",2010
"2019-01-01",5,"HUMAN_OBSERVATION",9410
"2013-02-20",0,"HUMAN_OBSERVATION",1923
"2016-10-07",2,"LIVING_SPECIMEN",24
"2020-01-01",4,"LIVING_SPECIMEN",79
"2019-10-09",7,"UNKNOWN",99
"2008-12-17",1,"PRESERVED_SPECIMEN",77802
"2014-03-28",5,"PRESERVED_SPECIMEN",23651
"2012-10-31",1,"HUMAN_OBSERVATION",9928
"2016-12-27",3,"UNKNOWN",28092
"2015-07-03",2,"LIVING_SPECIMEN",24
"2017-07-24",6,"FOSSIL_SPECIMEN",11653
"2018-09-28",4,"LIVING_SPECIMEN",77
"2019-04-06",4,"HUMAN_OBSERVATION",20246
"2018-09-28",4,"OBSERVATION",3067
"2019-07-01",4,"PRESERVED_SPECIMEN",20780
"2010-11-17",5,"LIVING_SPECIMEN",789
"2013-09-10",3,"UNKNOWN",50822
"2010-11-17",5,"OBSERVATION",41
"2012-07-13",5,"LIVING_SPECIMEN",793
"2017-12-22",2,"LIVING_SPECIMEN",17
"2012-03-26",5,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",4664
"2017-07-24",7,"UNKNOWN",250
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2013-02-20",6,"LIVING_SPECIMEN",4478
"2020-01-01",1,"LITERATURE",1
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2012-10-31",7,"LIVING_SPECIMEN",60
"2015-10-01",3,"PRESERVED_SPECIMEN",140
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",128
"2016-01-04",6,"UNKNOWN",12576
"2016-04-05",1,"FOSSIL_SPECIMEN",25536
"2008-06-27",6,"UNKNOWN",28907
"2009-09-25",3,"UNKNOWN",3
"2019-04-06",1,"LIVING_SPECIMEN",8
"2016-10-07",6,"HUMAN_OBSERVATION",23869
"2019-04-06",1,"OBSERVATION",3392
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",1991
"2010-04-01",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"UNKNOWN",51760
"2015-01-19",4,"UNKNOWN",2579
"2018-07-11",2,"UNKNOWN",1371
"2014-09-08",0,"OBSERVATION",8452
"2010-07-26",4,"LIVING_SPECIMEN",21
"2018-04-09",0,"FOSSIL_SPECIMEN",8252
"2010-07-26",4,"OBSERVATION",39987
"2017-12-22",6,"HUMAN_OBSERVATION",187275
"2018-04-09",1,"MATERIAL_SAMPLE",430
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",68
"2011-02-21",6,"FOSSIL_SPECIMEN",10176
"2012-07-13",0,"HUMAN_OBSERVATION",1895
"2009-06-17",7,"LIVING_SPECIMEN",60
"2009-04-06",1,"PRESERVED_SPECIMEN",86103
"2015-04-09",1,"HUMAN_OBSERVATION",29496
"2019-01-01",6,"HUMAN_OBSERVATION",258787
"2013-02-20",1,"HUMAN_OBSERVATION",10207
"2016-10-07",3,"LIVING_SPECIMEN",518
"2020-01-01",5,"LIVING_SPECIMEN",1045
"2011-02-21",0,"PRESERVED_SPECIMEN",1852
"2016-10-07",3,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2013-09-10",3,"FOSSIL_SPECIMEN",47
"2014-03-28",6,"PRESERVED_SPECIMEN",135396
