"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",1,"HUMAN_OBSERVATION",439868
"2023-04-01",1,"MATERIAL_SAMPLE",880
"2023-04-01",2,"MATERIAL_SAMPLE",6
"2023-04-01",3,"MATERIAL_SAMPLE",3974
"2023-04-01",3,"PRESERVED_SPECIMEN",299
"2023-04-01",3,"LIVING_SPECIMEN",54
"2023-04-01",3,"OCCURRENCE",106
"2023-04-01",3,"HUMAN_OBSERVATION",143
"2023-04-01",4,"MATERIAL_SAMPLE",601
"2023-04-01",4,"FOSSIL_SPECIMEN",1908
"2023-04-01",4,"PRESERVED_SPECIMEN",838
"2023-04-01",4,"HUMAN_OBSERVATION",4084
"2023-04-01",5,"MATERIAL_SAMPLE",4893
"2023-04-01",5,"PRESERVED_SPECIMEN",2287
"2023-04-01",5,"LIVING_SPECIMEN",56
"2023-04-01",5,"OCCURRENCE",4
"2023-04-01",5,"HUMAN_OBSERVATION",2355
"2023-04-01",5,"OBSERVATION",3
"2023-04-01",6,"MATERIAL_SAMPLE",326
"2023-04-01",6,"PRESERVED_SPECIMEN",41783
"2023-04-01",6,"MACHINE_OBSERVATION",3
"2023-04-01",6,"LIVING_SPECIMEN",286
"2023-04-01",6,"MATERIAL_CITATION",5
"2023-04-01",6,"OCCURRENCE",1036
"2023-04-01",6,"HUMAN_OBSERVATION",56021
"2023-04-01",7,"MATERIAL_SAMPLE",50
"2023-04-01",7,"PRESERVED_SPECIMEN",30
"2023-04-01",7,"HUMAN_OBSERVATION",310
"2023-04-01",8,"MATERIAL_SAMPLE",224
"2023-04-01",8,"PRESERVED_SPECIMEN",7
"2023-07-01",0,"HUMAN_OBSERVATION",9
"2023-07-01",0,"OCCURRENCE",2
"2023-07-01",0,"MATERIAL_SAMPLE",306
"2023-07-01",0,"PRESERVED_SPECIMEN",2395
"2023-07-01",1,"HUMAN_OBSERVATION",440341
"2023-07-01",1,"MATERIAL_CITATION",553
"2023-07-01",1,"OCCURRENCE",55
"2023-07-01",1,"MATERIAL_SAMPLE",880
"2023-07-01",1,"FOSSIL_SPECIMEN",13
"2023-07-01",1,"PRESERVED_SPECIMEN",59697
"2023-07-01",1,"MACHINE_OBSERVATION",36
"2023-07-01",2,"MATERIAL_SAMPLE",6
"2023-07-01",3,"HUMAN_OBSERVATION",143
"2023-07-01",3,"LIVING_SPECIMEN",54
"2023-07-01",3,"OCCURRENCE",106
"2023-07-01",3,"MATERIAL_SAMPLE",3974
"2023-07-01",3,"PRESERVED_SPECIMEN",299
"2023-07-01",4,"PRESERVED_SPECIMEN",838
"2023-07-01",4,"HUMAN_OBSERVATION",4087
"2023-07-01",4,"MATERIAL_SAMPLE",601
"2023-07-01",4,"FOSSIL_SPECIMEN",1908
"2023-07-01",5,"PRESERVED_SPECIMEN",2491
"2023-07-01",5,"HUMAN_OBSERVATION",2481
"2023-07-01",5,"LIVING_SPECIMEN",56
"2023-07-01",5,"OBSERVATION",3
"2023-07-01",5,"OCCURRENCE",9
"2023-07-01",5,"MATERIAL_SAMPLE",4893
"2023-07-01",6,"PRESERVED_SPECIMEN",42551
"2023-07-01",6,"MACHINE_OBSERVATION",3
"2023-07-01",6,"HUMAN_OBSERVATION",56152
"2023-07-01",6,"LIVING_SPECIMEN",286
"2023-07-01",6,"MATERIAL_CITATION",5
"2023-07-01",6,"OCCURRENCE",1553
"2023-07-01",6,"MATERIAL_SAMPLE",326
"2023-07-01",7,"PRESERVED_SPECIMEN",58
"2023-07-01",7,"HUMAN_OBSERVATION",307
"2023-07-01",7,"MATERIAL_SAMPLE",50
"2023-07-01",8,"PRESERVED_SPECIMEN",7
"2023-07-01",8,"MATERIAL_SAMPLE",224
"2023-10-01",0,"MATERIAL_SAMPLE",306
"2023-10-01",0,"PRESERVED_SPECIMEN",2393
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",9
"2023-10-01",1,"MATERIAL_SAMPLE",880
"2023-10-01",1,"FOSSIL_SPECIMEN",13
"2023-10-01",1,"PRESERVED_SPECIMEN",60684
"2023-10-01",1,"MACHINE_OBSERVATION",36
"2023-10-01",1,"MATERIAL_CITATION",585
"2023-10-01",1,"OCCURRENCE",45
"2023-10-01",1,"HUMAN_OBSERVATION",487416
"2023-10-01",2,"MATERIAL_SAMPLE",6
"2023-10-01",3,"MATERIAL_SAMPLE",3977
"2023-10-01",3,"PRESERVED_SPECIMEN",302
"2023-10-01",3,"LIVING_SPECIMEN",54
"2023-10-01",3,"OCCURRENCE",106
"2023-10-01",3,"HUMAN_OBSERVATION",143
"2023-10-01",4,"MATERIAL_SAMPLE",602
"2023-10-01",4,"FOSSIL_SPECIMEN",1908
"2023-10-01",4,"PRESERVED_SPECIMEN",839
"2023-10-01",4,"HUMAN_OBSERVATION",4135
"2023-10-01",5,"HUMAN_OBSERVATION",2732
"2023-10-01",5,"OBSERVATION",3
"2023-10-01",5,"MATERIAL_SAMPLE",4897
"2023-10-01",5,"PRESERVED_SPECIMEN",2541
"2023-10-01",5,"LIVING_SPECIMEN",56
"2023-10-01",5,"OCCURRENCE",4
"2023-10-01",6,"HUMAN_OBSERVATION",56915
"2023-10-01",6,"MATERIAL_SAMPLE",326
"2023-10-01",6,"PRESERVED_SPECIMEN",43238
"2023-10-01",6,"MACHINE_OBSERVATION",3
"2023-10-01",6,"LIVING_SPECIMEN",286
"2023-10-01",6,"MATERIAL_CITATION",6
"2023-10-01",6,"OCCURRENCE",1036
"2023-10-01",7,"HUMAN_OBSERVATION",308
"2023-10-01",7,"MATERIAL_SAMPLE",50
"2023-10-01",7,"PRESERVED_SPECIMEN",58
"2023-10-01",8,"MATERIAL_SAMPLE",228
"2023-10-01",8,"PRESERVED_SPECIMEN",7
