"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1241
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",80
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",418
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1008
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",59
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",862
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1034
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1076
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11932
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2968
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4070
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
