"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",514
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",780
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",507
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",601
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",102
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",786
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",54
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",938
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",862
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",214
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",494
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",214
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
