"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",433
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",262
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",613
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",111
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",97
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1454
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",399
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",261
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2090
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1006
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",722
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1066
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26559
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",50
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",410
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2985
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2920
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",216
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8987
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",587
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",33
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",879
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1242
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1232
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5683
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",164
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",692
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6074
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1554
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",137
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26076
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",876
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1058
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8733
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1358
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",145
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2008
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",516
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1724
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",878
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",49
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",97
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",761
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",299
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",2189
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",144
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",162
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",120
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1441
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22920
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1127
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4307
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1579
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1184
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",430
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",833
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1244
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",42
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1061
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1298
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",244
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",340
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1286
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2640
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21059
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",658
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1287
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5952
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2249
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1060
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1168
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",154
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2971
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",423
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",43
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",160
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26597
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5994
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22907
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",154
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10333
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",258
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25902
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7948
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",348
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2726
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",284
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",171
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1567
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",935
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",767
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",737
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",337
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1310
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5351
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1612
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7292
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9823
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2565
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1051
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5194
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",411
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",348
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",746
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",158
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5819
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",43
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2621
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",784
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1168
