"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","UNKNOWN","Class","Unknown","Unknown",147
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",64
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",1072
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",438
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",7654
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",468
"2019-01-01","UNKNOWN","Order","Unknown","Unknown",40
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2019-01-01","UNKNOWN","Phylum","Unknown","Unknown",92
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",789
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-01-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2019-01-01","UNKNOWN","Kingdom","Unknown","Unknown",10
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",8775
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10963577
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1102280
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22894
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3808
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Class","Unknown","Unknown",147
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",142
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",72
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",141
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",64
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",438
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",7654
"2019-04-06","UNKNOWN","Order","Unknown","Unknown",40
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",789
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",1072
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Kingdom","Unknown","Unknown",10
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",468
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",8775
"2019-04-06","UNKNOWN","Phylum","Unknown","Unknown",92
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",23
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2019-04-06","UNKNOWN","Family","Unknown","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",68
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",147
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10963577
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1102280
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22894
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3808
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",147
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",141
"2019-07-01","UNKNOWN","Class","Unknown","Unknown",147
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",142
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",64
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",1072
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",438
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",7654
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",468
"2019-07-01","UNKNOWN","Order","Unknown","Unknown",40
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","UNKNOWN","Phylum","Unknown","Unknown",92
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",789
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-07-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2019-07-01","UNKNOWN","Kingdom","Unknown","Unknown",10
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",8775
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1102280
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10963577
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3808
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22894
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",64
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",1072
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",438
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",7654
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",468
"2019-10-09","UNKNOWN","Order","Unknown","Unknown",40
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2019-10-09","UNKNOWN","Phylum","Unknown","Unknown",92
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",789
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-10-09","UNKNOWN","Family","Unknown","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2019-10-09","UNKNOWN","Kingdom","Unknown","Unknown",10
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",8775
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",23
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",68
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",147
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",141
"2019-10-09","UNKNOWN","Class","Unknown","Unknown",147
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",142
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10963577
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1102280
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22894
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3808
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","UNKNOWN","Species","Unknown","YearMonthDay",147
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2020-01-01","UNKNOWN","Kingdom","Unknown","Unknown",10
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2020-01-01","UNKNOWN","Class","Unknown","Unknown",147
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",142
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",141
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",64
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2020-01-01","UNKNOWN","Family","Unknown","Unknown",438
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",7654
"2020-01-01","UNKNOWN","Order","Unknown","Unknown",40
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",1072
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",468
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",8774
"2020-01-01","UNKNOWN","Phylum","Unknown","Unknown",92
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",789
"2020-01-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10963577
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1102280
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22894
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3808
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Kingdom","Unknown","Unknown",10
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",8774
"2020-04-01","UNKNOWN","Phylum","Unknown","Unknown",92
"2020-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2020-04-01","UNKNOWN","Species","Unknown","YearMonthDay",147
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",141
