"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",7,"HUMAN_OBSERVATION",37
"2021-10-01",8,"MATERIAL_SAMPLE",10
"2021-10-01",8,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",199
"2022-01-01",0,"UNKNOWN",3
"2022-01-01",0,"FOSSIL_SPECIMEN",56
"2022-01-01",1,"PRESERVED_SPECIMEN",22908
"2022-01-01",1,"MACHINE_OBSERVATION",1039
"2022-01-01",1,"LITERATURE",58
"2022-01-01",1,"HUMAN_OBSERVATION",9846
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_SAMPLE",376
"2022-01-01",1,"UNKNOWN",151
"2022-01-01",1,"FOSSIL_SPECIMEN",1299
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"MATERIAL_SAMPLE",20
"2022-01-01",4,"PRESERVED_SPECIMEN",48
"2022-01-01",4,"HUMAN_OBSERVATION",366
"2022-01-01",4,"UNKNOWN",3
"2022-01-01",4,"FOSSIL_SPECIMEN",1718
"2022-01-01",5,"PRESERVED_SPECIMEN",142
"2022-01-01",5,"LIVING_SPECIMEN",100
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",12
"2022-01-01",5,"UNKNOWN",7
"2022-01-01",6,"FOSSIL_SPECIMEN",95
"2022-01-01",6,"PRESERVED_SPECIMEN",13910
"2022-01-01",6,"MACHINE_OBSERVATION",30
"2022-01-01",6,"LIVING_SPECIMEN",143
"2022-01-01",6,"HUMAN_OBSERVATION",3165
"2022-01-01",6,"MATERIAL_SAMPLE",82
"2022-01-01",6,"UNKNOWN",1862
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",7,"FOSSIL_SPECIMEN",20
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",7,"HUMAN_OBSERVATION",37
"2022-01-01",8,"MATERIAL_SAMPLE",10
"2022-01-01",8,"PRESERVED_SPECIMEN",2
