"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7239
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",43
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",17
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1572
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",22
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1605
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",229
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1170
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",198
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",46
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",579
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1020
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",11
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",116
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",174
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",352
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",244
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1728
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",144
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3890
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",58
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2557
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2186
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1453
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",410
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",282
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",62
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",305
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1024
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1860
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",38258
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",8228
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",93
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",245
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5878
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1526
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2966
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1096
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2361
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",274
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",75
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",342
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",196
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",264
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3547
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9053
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1843
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",791
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",463
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",153
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",195238
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",179
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",456
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1613
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11017
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",670
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",565
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",250
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",647
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16978
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13822
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",839
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4722
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27815
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1027
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2236
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",363
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32489
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",172
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",184
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",225
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9813
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",136
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",293
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1368
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",196
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",70
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",472
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1420
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",568
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",96
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4067
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",789
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1122491
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",47
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51244
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1618
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",167
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1168
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9549
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",673
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",315
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",55
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3231
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",53
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84978
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",108
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",995
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316754
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",330
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1756
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",30
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",231
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1461
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3865
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",49
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9145
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1113
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",66
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7239
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",244
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",43
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",17
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",410
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1605
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",229
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1170
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",198
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",46
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",579
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1020
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1572
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",22
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",116
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",174
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",352
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1728
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",144
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3890
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",58
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2557
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2186
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1453
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",305
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",282
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",62
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",196
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1860
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",8228
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",342
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",93
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1024
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",250
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",38345
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5878
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1527
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2966
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1096
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2380
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",274
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",364
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32792
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",840
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",265
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9090
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1890
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2596
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",799
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2285
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",462
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196207
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
