"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"OCCURRENCE",40555
"2019-01-01",1,"HUMAN_OBSERVATION",1104922
"2019-01-01",1,"OBSERVATION",677
"2019-01-01",3,"MATERIAL_SAMPLE",368
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",258
"2019-01-01",3,"LIVING_SPECIMEN",109
"2019-01-01",3,"OCCURRENCE",2488
"2019-01-01",4,"MATERIAL_SAMPLE",93
"2019-01-01",4,"FOSSIL_SPECIMEN",905
"2019-01-01",4,"PRESERVED_SPECIMEN",2396
"2019-01-01",4,"LIVING_SPECIMEN",17
"2019-01-01",4,"OCCURRENCE",21
"2019-01-01",4,"HUMAN_OBSERVATION",2
"2019-01-01",5,"MATERIAL_SAMPLE",2111
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"PRESERVED_SPECIMEN",22880
"2019-01-01",5,"LIVING_SPECIMEN",426
"2019-01-01",5,"OCCURRENCE",195
"2019-01-01",5,"HUMAN_OBSERVATION",10875
"2019-01-01",5,"OBSERVATION",9
"2019-01-01",6,"MATERIAL_SAMPLE",157
"2019-01-01",6,"FOSSIL_SPECIMEN",4986
"2019-01-01",6,"PRESERVED_SPECIMEN",86652
"2019-01-01",6,"LIVING_SPECIMEN",16822
"2019-01-01",6,"OCCURRENCE",21873
"2019-01-01",6,"HUMAN_OBSERVATION",142816
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2019-01-01",7,"FOSSIL_SPECIMEN",17
"2019-01-01",7,"PRESERVED_SPECIMEN",389
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",13
"2019-01-01",7,"HUMAN_OBSERVATION",9
"2019-04-06",0,"MATERIAL_SAMPLE",1339
"2019-04-06",0,"FOSSIL_SPECIMEN",2278
"2019-04-06",0,"PRESERVED_SPECIMEN",2830
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",31
"2019-04-06",0,"HUMAN_OBSERVATION",8282
"2019-04-06",0,"LIVING_SPECIMEN",8
"2019-04-06",1,"MATERIAL_SAMPLE",1214
"2019-04-06",1,"FOSSIL_SPECIMEN",26400
"2019-04-06",1,"PRESERVED_SPECIMEN",204761
"2019-04-06",1,"MACHINE_OBSERVATION",7242
"2019-04-06",1,"OCCURRENCE",40555
"2019-04-06",1,"HUMAN_OBSERVATION",1181531
"2019-04-06",1,"LIVING_SPECIMEN",99
"2019-04-06",1,"OBSERVATION",677
"2019-04-06",2,"MATERIAL_SAMPLE",102
"2019-04-06",3,"MATERIAL_SAMPLE",7960
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",296
"2019-04-06",3,"OCCURRENCE",2488
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",109
"2019-04-06",4,"MATERIAL_SAMPLE",93
"2019-04-06",4,"FOSSIL_SPECIMEN",879
"2019-04-06",4,"PRESERVED_SPECIMEN",2575
"2019-04-06",4,"OCCURRENCE",21
"2019-04-06",4,"HUMAN_OBSERVATION",2
"2019-04-06",4,"LIVING_SPECIMEN",17
"2019-04-06",5,"LIVING_SPECIMEN",426
"2019-04-06",5,"OBSERVATION",9
"2019-04-06",5,"MATERIAL_SAMPLE",2433
"2019-04-06",5,"FOSSIL_SPECIMEN",13
"2019-04-06",5,"PRESERVED_SPECIMEN",23362
"2019-04-06",5,"OCCURRENCE",196
"2019-04-06",5,"HUMAN_OBSERVATION",10945
"2019-04-06",6,"LIVING_SPECIMEN",16824
"2019-04-06",6,"MATERIAL_SAMPLE",420
"2019-04-06",6,"FOSSIL_SPECIMEN",4670
"2019-04-06",6,"PRESERVED_SPECIMEN",89350
"2019-04-06",6,"OCCURRENCE",21769
"2019-04-06",6,"HUMAN_OBSERVATION",143642
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"MATERIAL_SAMPLE",6
"2019-04-06",7,"FOSSIL_SPECIMEN",17
"2019-04-06",7,"PRESERVED_SPECIMEN",389
"2019-04-06",7,"OCCURRENCE",13
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",1339
"2019-07-01",0,"FOSSIL_SPECIMEN",2270
"2019-07-01",0,"PRESERVED_SPECIMEN",2830
"2019-07-01",0,"OCCURRENCE",31
"2019-07-01",0,"HUMAN_OBSERVATION",8305
"2019-07-01",1,"HUMAN_OBSERVATION",1187682
"2019-07-01",1,"LIVING_SPECIMEN",99
"2019-07-01",1,"OBSERVATION",677
"2019-07-01",1,"MACHINE_OBSERVATION",7242
"2019-07-01",1,"MATERIAL_SAMPLE",1215
"2019-07-01",1,"FOSSIL_SPECIMEN",26403
"2019-07-01",1,"PRESERVED_SPECIMEN",204815
"2019-07-01",1,"OCCURRENCE",42267
"2019-07-01",2,"MATERIAL_SAMPLE",102
"2019-07-01",3,"OCCURRENCE",2488
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",109
"2019-07-01",3,"MATERIAL_SAMPLE",7961
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"PRESERVED_SPECIMEN",296
"2019-07-01",4,"OCCURRENCE",39
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",4,"LIVING_SPECIMEN",17
"2019-07-01",4,"MATERIAL_SAMPLE",93
"2019-07-01",4,"FOSSIL_SPECIMEN",879
"2019-07-01",4,"PRESERVED_SPECIMEN",2577
"2019-07-01",5,"OCCURRENCE",557
"2019-07-01",5,"HUMAN_OBSERVATION",11040
"2019-07-01",5,"LIVING_SPECIMEN",461
"2019-07-01",5,"OBSERVATION",9
"2019-07-01",5,"MATERIAL_SAMPLE",2441
"2019-07-01",5,"FOSSIL_SPECIMEN",13
"2019-07-01",5,"PRESERVED_SPECIMEN",23640
"2019-07-01",6,"OCCURRENCE",21905
"2019-07-01",6,"HUMAN_OBSERVATION",145675
"2019-07-01",6,"LIVING_SPECIMEN",16824
"2019-07-01",6,"MATERIAL_SAMPLE",421
"2019-07-01",6,"FOSSIL_SPECIMEN",4670
"2019-07-01",6,"PRESERVED_SPECIMEN",90407
"2019-07-01",7,"OCCURRENCE",13
"2019-07-01",7,"HUMAN_OBSERVATION",18
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"MATERIAL_SAMPLE",6
"2019-07-01",7,"FOSSIL_SPECIMEN",17
"2019-07-01",7,"PRESERVED_SPECIMEN",389
"2019-10-09",0,"PRESERVED_SPECIMEN",2626
"2019-10-09",0,"OCCURRENCE",32
"2019-10-09",0,"HUMAN_OBSERVATION",8313
"2019-10-09",0,"LIVING_SPECIMEN",8
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",1339
"2019-10-09",0,"FOSSIL_SPECIMEN",1920
"2019-10-09",1,"PRESERVED_SPECIMEN",204889
"2019-10-09",1,"OCCURRENCE",42331
"2019-10-09",1,"HUMAN_OBSERVATION",1185270
"2019-10-09",1,"LIVING_SPECIMEN",99
"2019-10-09",1,"OBSERVATION",677
"2019-10-09",1,"MACHINE_OBSERVATION",7242
"2019-10-09",1,"MATERIAL_SAMPLE",1202
"2019-10-09",1,"FOSSIL_SPECIMEN",20224
"2019-10-09",2,"MATERIAL_SAMPLE",102
"2019-10-09",3,"MATERIAL_SAMPLE",7961
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",313
"2019-10-09",3,"OCCURRENCE",2488
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",109
"2019-10-09",4,"MATERIAL_SAMPLE",93
"2019-10-09",4,"FOSSIL_SPECIMEN",527
"2019-10-09",4,"PRESERVED_SPECIMEN",2920
"2019-10-09",4,"OCCURRENCE",39
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",4,"LIVING_SPECIMEN",17
"2019-10-09",5,"MATERIAL_SAMPLE",2282
"2019-10-09",5,"FOSSIL_SPECIMEN",8
"2019-10-09",5,"PRESERVED_SPECIMEN",23782
"2019-10-09",5,"OCCURRENCE",557
"2019-10-09",5,"HUMAN_OBSERVATION",11382
"2019-10-09",5,"LIVING_SPECIMEN",427
"2019-10-09",5,"OBSERVATION",9
"2019-10-09",6,"MATERIAL_SAMPLE",421
"2019-10-09",6,"FOSSIL_SPECIMEN",3250
"2019-10-09",6,"PRESERVED_SPECIMEN",92916
"2019-10-09",6,"OCCURRENCE",21902
"2019-10-09",6,"HUMAN_OBSERVATION",149117
"2019-10-09",6,"LIVING_SPECIMEN",16825
"2019-10-09",7,"MATERIAL_SAMPLE",6
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"PRESERVED_SPECIMEN",390
"2019-10-09",7,"HUMAN_OBSERVATION",30
"2019-10-09",7,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",1340
"2020-01-01",0,"FOSSIL_SPECIMEN",1546
"2020-01-01",0,"PRESERVED_SPECIMEN",2542
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",8
"2020-01-01",0,"OCCURRENCE",31
"2020-01-01",0,"HUMAN_OBSERVATION",8333
"2020-01-01",1,"OBSERVATION",673
"2020-01-01",1,"MATERIAL_SAMPLE",3543
"2020-01-01",1,"FOSSIL_SPECIMEN",18053
"2020-01-01",1,"PRESERVED_SPECIMEN",204463
"2020-01-01",1,"MACHINE_OBSERVATION",7242
"2020-01-01",1,"LIVING_SPECIMEN",99
"2020-01-01",1,"OCCURRENCE",40071
"2020-01-01",1,"HUMAN_OBSERVATION",1188218
"2020-01-01",2,"MATERIAL_SAMPLE",102
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",7961
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",313
"2020-01-01",3,"LIVING_SPECIMEN",109
"2020-01-01",3,"OCCURRENCE",2488
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",111
"2020-01-01",4,"FOSSIL_SPECIMEN",522
"2020-01-01",4,"PRESERVED_SPECIMEN",2256
"2020-01-01",4,"LIVING_SPECIMEN",17
"2020-01-01",4,"OCCURRENCE",21
"2020-01-01",5,"OCCURRENCE",195
"2020-01-01",5,"HUMAN_OBSERVATION",11793
"2020-01-01",5,"OBSERVATION",9
"2020-01-01",5,"MATERIAL_SAMPLE",2643
"2020-01-01",5,"FOSSIL_SPECIMEN",4
"2020-01-01",5,"PRESERVED_SPECIMEN",23569
"2020-01-01",5,"LIVING_SPECIMEN",423
"2020-01-01",6,"OCCURRENCE",21768
"2020-01-01",6,"HUMAN_OBSERVATION",152157
"2020-01-01",6,"MATERIAL_SAMPLE",554
"2020-01-01",6,"FOSSIL_SPECIMEN",3094
"2020-01-01",6,"PRESERVED_SPECIMEN",93389
"2020-01-01",6,"LIVING_SPECIMEN",16825
"2020-01-01",7,"HUMAN_OBSERVATION",34
"2020-01-01",7,"MATERIAL_SAMPLE",6
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",389
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",1340
"2020-04-01",0,"FOSSIL_SPECIMEN",1611
"2020-04-01",0,"PRESERVED_SPECIMEN",2544
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",31
"2020-04-01",0,"HUMAN_OBSERVATION",8346
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-04-01",1,"MATERIAL_SAMPLE",3554
"2020-04-01",1,"FOSSIL_SPECIMEN",18032
"2020-04-01",1,"PRESERVED_SPECIMEN",205367
"2020-04-01",1,"MACHINE_OBSERVATION",7242
"2020-04-01",1,"OCCURRENCE",40071
"2020-04-01",1,"HUMAN_OBSERVATION",1190037
"2020-04-01",1,"LIVING_SPECIMEN",99
"2020-04-01",1,"OBSERVATION",673
"2020-04-01",2,"MATERIAL_SAMPLE",102
"2020-04-01",3,"MATERIAL_SAMPLE",7961
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",314
"2020-04-01",3,"OCCURRENCE",2488
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",109
"2020-04-01",4,"MATERIAL_SAMPLE",111
"2020-04-01",4,"FOSSIL_SPECIMEN",521
"2020-04-01",4,"PRESERVED_SPECIMEN",2258
"2020-04-01",4,"OCCURRENCE",21
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",17
"2020-04-01",5,"MATERIAL_SAMPLE",2644
"2020-04-01",5,"FOSSIL_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",23620
"2020-04-01",5,"OCCURRENCE",195
"2020-04-01",5,"HUMAN_OBSERVATION",12303
"2020-04-01",5,"LIVING_SPECIMEN",425
"2020-04-01",5,"OBSERVATION",9
"2020-04-01",6,"MATERIAL_SAMPLE",847
"2020-04-01",6,"FOSSIL_SPECIMEN",3114
"2020-04-01",6,"PRESERVED_SPECIMEN",94300
"2020-04-01",6,"OCCURRENCE",21768
"2020-04-01",6,"HUMAN_OBSERVATION",154236
"2020-04-01",6,"LIVING_SPECIMEN",16829
"2020-04-01",7,"MATERIAL_SAMPLE",6
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2020-04-01",7,"PRESERVED_SPECIMEN",389
"2020-04-01",7,"HUMAN_OBSERVATION",41
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",31
"2020-07-01",0,"HUMAN_OBSERVATION",11146
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",1340
"2020-07-01",0,"FOSSIL_SPECIMEN",1612
"2020-07-01",0,"PRESERVED_SPECIMEN",2729
"2020-07-01",1,"OCCURRENCE",40071
"2020-07-01",1,"HUMAN_OBSERVATION",1296019
"2020-07-01",1,"LIVING_SPECIMEN",99
"2020-07-01",1,"OBSERVATION",673
"2020-07-01",1,"MACHINE_OBSERVATION",7242
"2020-07-01",1,"MATERIAL_SAMPLE",6772
"2020-07-01",1,"FOSSIL_SPECIMEN",18084
"2020-07-01",1,"PRESERVED_SPECIMEN",205934
"2020-07-01",2,"MATERIAL_SAMPLE",102
"2020-07-01",3,"PRESERVED_SPECIMEN",388
"2020-07-01",3,"OCCURRENCE",2488
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",109
"2020-07-01",3,"MATERIAL_SAMPLE",7961
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",4,"PRESERVED_SPECIMEN",2259
"2020-07-01",4,"OCCURRENCE",21
"2020-07-01",4,"HUMAN_OBSERVATION",4
"2020-07-01",4,"LIVING_SPECIMEN",17
"2020-07-01",4,"MATERIAL_SAMPLE",111
"2020-07-01",4,"FOSSIL_SPECIMEN",521
"2020-07-01",5,"PRESERVED_SPECIMEN",23763
"2020-07-01",5,"OCCURRENCE",195
"2020-07-01",5,"HUMAN_OBSERVATION",21412
"2020-07-01",5,"LIVING_SPECIMEN",425
"2020-07-01",5,"OBSERVATION",9
"2020-07-01",5,"MATERIAL_SAMPLE",2645
"2020-07-01",5,"FOSSIL_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",96011
"2020-07-01",6,"OCCURRENCE",21769
"2020-07-01",6,"HUMAN_OBSERVATION",202983
"2020-07-01",6,"LIVING_SPECIMEN",16865
"2020-07-01",6,"MATERIAL_SAMPLE",904
"2020-07-01",6,"FOSSIL_SPECIMEN",3117
"2020-07-01",7,"PRESERVED_SPECIMEN",389
"2020-07-01",7,"HUMAN_OBSERVATION",48
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"MATERIAL_SAMPLE",6
"2020-07-01",7,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",1340
"2020-10-01",0,"FOSSIL_SPECIMEN",1631
"2020-10-01",0,"PRESERVED_SPECIMEN",2732
"2020-10-01",0,"OCCURRENCE",31
"2020-10-01",0,"HUMAN_OBSERVATION",11344
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",1,"MACHINE_OBSERVATION",7242
"2020-10-01",1,"MATERIAL_SAMPLE",6772
"2020-10-01",1,"FOSSIL_SPECIMEN",18158
"2020-10-01",1,"PRESERVED_SPECIMEN",206270
"2020-10-01",1,"OCCURRENCE",40184
"2020-10-01",1,"HUMAN_OBSERVATION",1348383
"2020-10-01",1,"LIVING_SPECIMEN",99
"2020-10-01",1,"OBSERVATION",673
"2020-10-01",2,"MATERIAL_SAMPLE",102
"2020-10-01",3,"MATERIAL_SAMPLE",7961
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",390
"2020-10-01",3,"OCCURRENCE",2488
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",109
"2020-10-01",4,"MATERIAL_SAMPLE",111
"2020-10-01",4,"FOSSIL_SPECIMEN",521
"2020-10-01",4,"PRESERVED_SPECIMEN",2262
"2020-10-01",4,"OCCURRENCE",21
"2020-10-01",4,"HUMAN_OBSERVATION",5
"2020-10-01",4,"LIVING_SPECIMEN",17
"2020-10-01",5,"MATERIAL_SAMPLE",2645
"2020-10-01",5,"FOSSIL_SPECIMEN",4
"2020-10-01",5,"PRESERVED_SPECIMEN",23989
"2020-10-01",5,"OCCURRENCE",195
"2020-10-01",5,"HUMAN_OBSERVATION",21812
"2020-10-01",5,"LIVING_SPECIMEN",425
"2020-10-01",5,"OBSERVATION",9
"2020-10-01",6,"MATERIAL_SAMPLE",904
"2020-10-01",6,"FOSSIL_SPECIMEN",3016
"2020-10-01",6,"PRESERVED_SPECIMEN",97215
"2020-10-01",6,"OCCURRENCE",21769
"2020-10-01",6,"HUMAN_OBSERVATION",214593
"2020-10-01",6,"LIVING_SPECIMEN",16865
"2020-10-01",7,"MATERIAL_SAMPLE",6
"2020-10-01",7,"FOSSIL_SPECIMEN",3
"2020-10-01",7,"PRESERVED_SPECIMEN",389
"2020-10-01",7,"HUMAN_OBSERVATION",65
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",1340
"2021-01-01",0,"FOSSIL_SPECIMEN",1655
"2021-01-01",0,"PRESERVED_SPECIMEN",2938
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",0,"OCCURRENCE",31
"2021-01-01",0,"HUMAN_OBSERVATION",7367
"2021-01-01",1,"MATERIAL_SAMPLE",7266
"2021-01-01",1,"FOSSIL_SPECIMEN",18788
"2021-01-01",1,"PRESERVED_SPECIMEN",206318
"2021-01-01",1,"MACHINE_OBSERVATION",7242
"2021-01-01",1,"LIVING_SPECIMEN",99
"2021-01-01",1,"OCCURRENCE",40184
"2021-01-01",1,"HUMAN_OBSERVATION",1350747
"2021-01-01",1,"OBSERVATION",673
"2021-01-01",2,"MATERIAL_SAMPLE",102
"2021-01-01",3,"MATERIAL_SAMPLE",7961
"2021-01-01",3,"FOSSIL_SPECIMEN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",390
"2021-01-01",3,"LIVING_SPECIMEN",109
"2021-01-01",3,"OCCURRENCE",2488
"2021-01-01",3,"HUMAN_OBSERVATION",4
"2021-01-01",4,"MATERIAL_SAMPLE",111
"2021-01-01",4,"FOSSIL_SPECIMEN",547
"2021-01-01",4,"PRESERVED_SPECIMEN",2242
"2021-01-01",4,"LIVING_SPECIMEN",17
"2021-01-01",4,"OCCURRENCE",21
"2021-01-01",4,"HUMAN_OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",2645
"2021-01-01",5,"FOSSIL_SPECIMEN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",24327
"2021-01-01",5,"LIVING_SPECIMEN",425
"2021-01-01",5,"OCCURRENCE",195
"2021-01-01",5,"HUMAN_OBSERVATION",22605
"2021-01-01",5,"OBSERVATION",9
"2021-01-01",6,"MATERIAL_SAMPLE",914
"2021-01-01",6,"FOSSIL_SPECIMEN",2840
"2021-01-01",6,"PRESERVED_SPECIMEN",97879
"2021-01-01",6,"LIVING_SPECIMEN",16866
"2021-01-01",6,"OCCURRENCE",21769
"2021-01-01",6,"HUMAN_OBSERVATION",269085
"2021-01-01",7,"MATERIAL_SAMPLE",6
"2021-01-01",7,"FOSSIL_SPECIMEN",3
"2021-01-01",7,"PRESERVED_SPECIMEN",388
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",74
"2021-04-01",0,"PRESERVED_SPECIMEN",2615
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",0,"MATERIAL_CITATION",13
"2021-04-01",0,"OCCURRENCE",31
"2021-04-01",0,"HUMAN_OBSERVATION",7388
"2021-04-01",0,"MATERIAL_SAMPLE",1387
"2021-04-01",0,"FOSSIL_SPECIMEN",2037
"2021-04-01",1,"PRESERVED_SPECIMEN",206535
"2021-04-01",1,"MACHINE_OBSERVATION",7242
"2021-04-01",1,"LIVING_SPECIMEN",99
"2021-04-01",1,"MATERIAL_CITATION",5938
"2021-04-01",1,"OCCURRENCE",40036
"2021-04-01",1,"HUMAN_OBSERVATION",1354978
"2021-04-01",1,"OBSERVATION",673
"2021-04-01",1,"MATERIAL_SAMPLE",8327
"2021-04-01",1,"FOSSIL_SPECIMEN",18903
"2021-04-01",2,"MATERIAL_SAMPLE",102
"2021-04-01",3,"PRESERVED_SPECIMEN",416
"2021-04-01",3,"LIVING_SPECIMEN",109
"2021-04-01",3,"OCCURRENCE",2488
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",3,"MATERIAL_SAMPLE",7961
"2021-04-01",3,"FOSSIL_SPECIMEN",5
"2021-04-01",4,"PRESERVED_SPECIMEN",1131
"2021-04-01",4,"LIVING_SPECIMEN",17
"2021-04-01",4,"OCCURRENCE",21
"2021-04-01",4,"HUMAN_OBSERVATION",77
"2021-04-01",4,"MATERIAL_SAMPLE",111
"2021-04-01",4,"FOSSIL_SPECIMEN",1664
"2021-04-01",5,"PRESERVED_SPECIMEN",26307
"2021-04-01",5,"LIVING_SPECIMEN",425
"2021-04-01",5,"MATERIAL_CITATION",7
"2021-04-01",5,"OCCURRENCE",190
"2021-04-01",5,"HUMAN_OBSERVATION",22840
"2021-04-01",5,"OBSERVATION",9
"2021-04-01",5,"MATERIAL_SAMPLE",2651
"2021-04-01",5,"FOSSIL_SPECIMEN",4
"2021-04-01",6,"FOSSIL_SPECIMEN",3050
"2021-04-01",6,"PRESERVED_SPECIMEN",100534
"2021-04-01",6,"LIVING_SPECIMEN",16866
"2021-04-01",6,"OCCURRENCE",21769
"2021-04-01",6,"HUMAN_OBSERVATION",270529
"2021-04-01",6,"MATERIAL_SAMPLE",923
"2021-04-01",7,"MATERIAL_SAMPLE",6
"2021-04-01",7,"FOSSIL_SPECIMEN",13
"2021-04-01",7,"PRESERVED_SPECIMEN",378
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",75
"2021-07-01",0,"LIVING_SPECIMEN",17
"2021-07-01",0,"MATERIAL_CITATION",13
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",923
"2021-07-01",0,"FOSSIL_SPECIMEN",2040
"2021-07-01",0,"PRESERVED_SPECIMEN",2556
"2021-07-01",0,"OCCURRENCE",31
"2021-07-01",0,"HUMAN_OBSERVATION",11948
"2021-07-01",1,"HUMAN_OBSERVATION",1534306
"2021-07-01",1,"LIVING_SPECIMEN",99
"2021-07-01",1,"OBSERVATION",673
"2021-07-01",1,"MATERIAL_CITATION",5938
"2021-07-01",1,"MACHINE_OBSERVATION",7244
"2021-07-01",1,"MATERIAL_SAMPLE",8311
"2021-07-01",1,"FOSSIL_SPECIMEN",19119
"2021-07-01",1,"PRESERVED_SPECIMEN",206830
"2021-07-01",1,"OCCURRENCE",40036
"2021-07-01",2,"MATERIAL_SAMPLE",102
"2021-07-01",3,"OCCURRENCE",2488
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",109
"2021-07-01",3,"MATERIAL_SAMPLE",8463
"2021-07-01",3,"FOSSIL_SPECIMEN",5
"2021-07-01",3,"PRESERVED_SPECIMEN",418
"2021-07-01",4,"OCCURRENCE",21
"2021-07-01",4,"HUMAN_OBSERVATION",77
"2021-07-01",4,"LIVING_SPECIMEN",17
"2021-07-01",4,"MATERIAL_SAMPLE",111
"2021-07-01",4,"FOSSIL_SPECIMEN",1668
"2021-07-01",4,"PRESERVED_SPECIMEN",1138
"2021-07-01",5,"OCCURRENCE",190
"2021-07-01",5,"HUMAN_OBSERVATION",23383
"2021-07-01",5,"LIVING_SPECIMEN",425
"2021-07-01",5,"OBSERVATION",9
"2021-07-01",5,"MATERIAL_CITATION",7
"2021-07-01",5,"MATERIAL_SAMPLE",2651
"2021-07-01",5,"FOSSIL_SPECIMEN",4
"2021-07-01",5,"PRESERVED_SPECIMEN",26743
"2021-07-01",6,"OCCURRENCE",21769
"2021-07-01",6,"HUMAN_OBSERVATION",280522
"2021-07-01",6,"LIVING_SPECIMEN",16884
"2021-07-01",6,"MATERIAL_SAMPLE",923
"2021-07-01",6,"FOSSIL_SPECIMEN",3436
"2021-07-01",6,"PRESERVED_SPECIMEN",101175
"2021-07-01",7,"HUMAN_OBSERVATION",81
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"MATERIAL_SAMPLE",6
"2021-07-01",7,"FOSSIL_SPECIMEN",13
"2021-07-01",7,"PRESERVED_SPECIMEN",378
"2021-10-01",0,"MATERIAL_SAMPLE",4563
"2021-10-01",0,"FOSSIL_SPECIMEN",2076
"2021-10-01",0,"PRESERVED_SPECIMEN",2458
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",31
"2021-10-01",0,"HUMAN_OBSERVATION",11974
"2021-10-01",0,"LIVING_SPECIMEN",17
"2021-10-01",0,"MATERIAL_CITATION",13
"2021-10-01",1,"MATERIAL_SAMPLE",8552
"2021-10-01",1,"FOSSIL_SPECIMEN",19168
"2021-10-01",1,"PRESERVED_SPECIMEN",209282
"2021-10-01",1,"MACHINE_OBSERVATION",7244
"2021-10-01",1,"OCCURRENCE",40039
"2021-10-01",1,"HUMAN_OBSERVATION",1543595
"2021-10-01",1,"LIVING_SPECIMEN",94
"2021-10-01",1,"OBSERVATION",673
"2021-10-01",1,"MATERIAL_CITATION",5938
"2021-10-01",2,"MATERIAL_SAMPLE",102
"2021-10-01",3,"MATERIAL_SAMPLE",12197
"2021-10-01",3,"FOSSIL_SPECIMEN",5
"2021-10-01",3,"PRESERVED_SPECIMEN",431
"2021-10-01",3,"OCCURRENCE",2488
"2021-10-01",3,"HUMAN_OBSERVATION",5
