"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",33
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2599
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",107691
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",56
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2316
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",397
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3892
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11536
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",812
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1238124
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",525
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",351
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3542
"2020-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",164
"2020-04-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",50
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",4097
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",53
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19969
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8516
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",442
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",724
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6680
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",258
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3002
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8054
"2020-04-01","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2020-04-01","MATERIAL_SAMPLE","Class","Unknown","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",6031
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",3
"2020-04-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",928
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",31
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",73
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",461
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",7160
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13234
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",221
"2020-04-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",121
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7366
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",38
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",38
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",131
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",15
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",941
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3314
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28027
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1097
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",600
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1513
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",6
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",122052
"2020-04-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",169
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",24
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1651
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1764
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",54
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",1676
"2020-04-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",385
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1174
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",120
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1784
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4747
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",4
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",592
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",369
"2020-04-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",260
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",500
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",138
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4321
"2020-04-01","MATERIAL_SAMPLE","Order","Unknown","Unknown",159
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",145
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",20
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",13
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23806
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",998
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12783
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",714
"2020-04-01","OBSERVATION","Species","Unknown","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",4615
"2020-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",258
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",152109
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",269
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1710
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",61
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",219
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6622574
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1841
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",222
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11226
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38151
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53494
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3509
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22105
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1774
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4008
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7607
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246691
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32580
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",420
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61187
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26709
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",228
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2554
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4405
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",143
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",37
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21869
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8656
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",77
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",769
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",80015
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53373
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17394
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2858
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33742
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5138
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2309
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133424
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",505
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2305
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",22
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1157476
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1067
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",328
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6236
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",296
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33098
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175409
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46573
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",311
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58944
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29724
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",728988
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",996
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5212
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",768
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",117
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8934
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6331
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49169
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",431
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",84
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",643
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",933
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5245
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",490
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129912
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33015
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21664
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43872
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",419540
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33480
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",99
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1170
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329718
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",693
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2867
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2312
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",100
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",103
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2738
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",232
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3117
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4142
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30735
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4493
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9862
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120795
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20057
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1205
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1328245
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177530
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",1234
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",285713
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",478
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",7571
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",252
"2020-04-01","UNKNOWN","Order","Unknown","Unknown",5
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1776
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33954
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",119
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",477
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4528
"2020-04-01","UNKNOWN","Kingdom","Unknown","Unknown",5
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",2377
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",100171
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",34936
"2020-04-01","UNKNOWN","Order","Georeferenced","Unknown",1930
"2020-04-01","UNKNOWN","Family","Unknown","YearMonth",39
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",43
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",4498
"2020-04-01","UNKNOWN","Species","Unknown","YearMonth",1813
"2020-04-01","UNKNOWN","Family","Unknown","YearMonthDay",809
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",185
"2020-04-01","UNKNOWN","Species","Unknown","YearMonthDay",11295
"2020-04-01","UNKNOWN","Order","Unknown","YearMonthDay",11
"2020-04-01","UNKNOWN","Family","Unknown","YearOnly",5
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",6998
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonth",426
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2776
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2019
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",584
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonth",201
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1709
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",54907
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",280390
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7736
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",158761
"2020-04-01","UNKNOWN","Genus","Unknown","YearOnly",80
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",161080
"2020-04-01","UNKNOWN","Unknown","Unknown","YearMonth",1
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",145846
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",139410
"2020-04-01","UNKNOWN","Species","Unknown","YearOnly",390
"2020-04-01","UNKNOWN","Family","Georeferenced","YearOnly",27
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2793
"2020-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",75
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",886
"2020-04-01","UNKNOWN","Order","Georeferenced","YearOnly",3
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1988
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",1794
"2020-04-01","UNKNOWN","Unknown","Unknown","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",363
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",516
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",125
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",21
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",246
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",29
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1175
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",19
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",909
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1449
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1806
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1349
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",317050
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",209
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1140
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",37
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",351
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",61916
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",290
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",26887
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6573
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",293
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",128
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",313162
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",114
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",351582
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",971
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",69
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",30
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5013135
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",52
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",47
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",416
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",299
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2032
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96904
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",480
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",138
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",983
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143451
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9892494
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",215
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",69
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2819
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",12817
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1622
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",215
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",127
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",245
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1815
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21445
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",905
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32402
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",297841
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",183
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",38
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5980
