"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4017
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",18740
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",326
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",33942
"2017-10-12","OCCURRENCE","Order","Unknown","Unknown",13
"2017-10-12","OCCURRENCE","Phylum","Unknown","Unknown",35
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Class","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1323929
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99480
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",18740
"2017-12-22","OCCURRENCE","Phylum","Unknown","Unknown",35
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Class","Unknown","Unknown",2
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",326
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",33942
"2017-12-22","OCCURRENCE","Order","Unknown","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1323929
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99480
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Family","Unknown","Unknown",280
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",20772
"2018-04-09","OCCURRENCE","Order","Unknown","Unknown",11
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",10437
"2018-04-09","OCCURRENCE","Phylum","Unknown","Unknown",22
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",1311
"2018-04-09","OCCURRENCE","Class","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",4244
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1323929
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99480
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Class","Unknown","Unknown",1
"2018-07-11","OCCURRENCE","Family","Unknown","Unknown",280
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",10437
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",20772
"2018-07-11","OCCURRENCE","Order","Unknown","Unknown",11
"2018-07-11","OCCURRENCE","Phylum","Unknown","Unknown",22
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",1311
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",4244
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99480
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1323929
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",4244
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Class","Unknown","Unknown",1
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",10437
"2018-09-28","OCCURRENCE","Family","Unknown","Unknown",280
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",20772
"2018-09-28","OCCURRENCE","Order","Unknown","Unknown",11
"2018-09-28","OCCURRENCE","Phylum","Unknown","Unknown",22
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",1311
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99480
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1323929
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Class","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",10437
"2019-01-01","OCCURRENCE","Family","Unknown","Unknown",280
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",20772
"2019-01-01","OCCURRENCE","Order","Unknown","Unknown",11
"2019-01-01","OCCURRENCE","Phylum","Unknown","Unknown",22
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4244
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1311
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2260696
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187220
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",434
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Family","Unknown","Unknown",280
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",20772
"2019-04-06","OCCURRENCE","Order","Unknown","Unknown",11
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",10437
"2019-04-06","OCCURRENCE","Phylum","Unknown","Unknown",22
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",1311
"2019-04-06","OCCURRENCE","Class","Unknown","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",4244
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187220
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2260696
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",434
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Class","Unknown","Unknown",1
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",10437
"2019-07-01","OCCURRENCE","Family","Unknown","Unknown",280
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",20772
"2019-07-01","OCCURRENCE","Order","Unknown","Unknown",11
"2019-07-01","OCCURRENCE","Phylum","Unknown","Unknown",22
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4244
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",1311
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
