"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",155
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",136
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",993
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",227
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2235
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6060
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",18417
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1510
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8888
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13090
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",577
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",519
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1025
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4405
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1221
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7530
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1157
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",519
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2060
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",634
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9337
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",396
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",62
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1399
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2002
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",797
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",171
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1125
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9731
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6226
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",608
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2006
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",814
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4854
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1482
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",360
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",743
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3185
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",739
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",757
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",140
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29877
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1372
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5113
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3023
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",634
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2818
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2892
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",519
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",480
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",152
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1800
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1569
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1185
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1530
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1184
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1924
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",685
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",6588
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",160
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",814
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",360
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3954
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1185
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2597
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",160
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",637
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14859
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1509
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",378
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4318
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1140
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",113
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",963
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",293
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",687
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6532
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",360
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",125
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1216
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",360
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",413
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",437
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2060
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",485
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",6031
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4304
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19924
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",436
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",230
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9495
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",880
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1131
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",183
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7124
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4255
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6217
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
