"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1831
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1314
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9509
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3796
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",91
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8193
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3922
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1624
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",7333
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",17
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1206
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",270
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",993
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",154826
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",108
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14683
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3070
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1137
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1151
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",568
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",226
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",655
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",261
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",261
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",55
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",632
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",10
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",627
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1065
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2542
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7321
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",218
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",33
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",106
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",387
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",985
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",303
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",618
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",270
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4282
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1370
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",106
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",179
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",190
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1429
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",257
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14524
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",595
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",842
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",957
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",37
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6454
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24692
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",233
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",344
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2033
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",993
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",224
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",10483
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",89
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",158
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",132
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",159
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",187
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1041
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",931
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1101
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2669
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3885
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",54
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",889
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",298
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2407
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",308
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1065
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19803
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8867
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1012
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",21211
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3051
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",795
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",264
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",187
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9611
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1217
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",218
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2089
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",680
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",150
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2347
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",302
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",798
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",974
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",888
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",376
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",378
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",534
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",253
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2216
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",37
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1854
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14183
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5984
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2368
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",721
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2216
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",308
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33915
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",173
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",300
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",595
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",166
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",595
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",16
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",165
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
