"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1886
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",604
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6786
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",613
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",483
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1446
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4565
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",835
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3128
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2600
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",833
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5679
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",67
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",768
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33366
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",657
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",742
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",793
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21302
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1366
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",167
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12919
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1248
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",78
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",410
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",971
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6819
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5117
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1650
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",680
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3046
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1635
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1196
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",398
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2074
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2308
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",16
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2706
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",123
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",145
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",533
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",772
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",489
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2545
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",36
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",87
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",277
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5830
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",732
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",410
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2529
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",100
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",722
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6303
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",82
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4162
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5884
"2013-07-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",28
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6107
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",35
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",829
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",646
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",774
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10485
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1324
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",33
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2640
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",188
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",31
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1120
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1248
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2124
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2358
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",614
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3215
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2609
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1830
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2577
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1901
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2900
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33399
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4305
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
