"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",235
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",333
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2217
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2989
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",525
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",31
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",776
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1263
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1046
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",962
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",225
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",396
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1444
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3322
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2502
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",958
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",283
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",705
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",754
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",304
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1069
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",146
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",486
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",333
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",540
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1947
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1590
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2067
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",445
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2452
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
