"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1672
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",11
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1037
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",73
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1209
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",65
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",18586
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7655
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",82
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6073
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",275
"2020-01-01","OCCURRENCE","Class","Georeferenced","Unknown",49
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1674
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11265
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6297
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27760
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",338
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",53
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",163
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4262
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1045
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19229
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8697
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",135451
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1481
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2366
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",656
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1221
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4227
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2969
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",264
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7700
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17935
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",408
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102719
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31558
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30747
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29410
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",532
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",408779
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1176
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10105
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5853
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",106
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",538
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",254
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3793
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8138
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24961
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5177
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1867
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",243
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",341
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",49
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",671
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1561
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11052
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4292
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",769
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50175
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",360
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",124
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89363
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2589
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6040
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13217
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",704
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1145
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7084
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11255
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",412
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",9
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9735
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",157
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",598
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",26281
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",340
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",82
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3093
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13458
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",943
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",209
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",331
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",930
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2733
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",23
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90004
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",275
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",223
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",102584
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2218
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3555
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338859
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1106411
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",19
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2833874
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25040
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23703
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",57
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12324
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",37
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",50
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11961
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2439
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",239962
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",362
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170957
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",52
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",133
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1818
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35876
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20590
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2909
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1051
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",869
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",184
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1895
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",371
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",96
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",264
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",967
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",201
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",32
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",360
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",27
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",443
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2202
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",21
"2020-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",458
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1112
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",28
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",868
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",70
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",681
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",88
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",88
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",528
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",220
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",28
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",167
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",385
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",374122
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",63
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",47981
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",663
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",59798
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",11
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4975
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1998
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",717
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",79075
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1387
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1671
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",350
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7485
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5765
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",285
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",30
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",82890
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",59
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",77
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2110
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",66
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6695
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",290951
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22047
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",544
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",152005
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3403
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1064
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1242
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13623
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",275
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",574
"2020-04-01","OCCURRENCE","Class","Georeferenced","Unknown",49
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",120
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",8478
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1672
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1861
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",57
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1037
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",332
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",248
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",9941
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6429
"2020-04-01","OCCURRENCE","Order","Georeferenced","Unknown",11
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
