"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",904
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18905
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1503
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18908
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9602
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",29
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",201
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",754
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1343
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3039
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",546
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",954
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",484
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5339
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",463
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1286
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",311
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2604
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",14
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1454
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",29
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6704
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",653
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1751
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2274
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",489
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1743
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1907
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1168
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2258
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",166
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",433
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5651
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",486
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3401
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1612
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",507
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",726
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",29
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",761
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2818
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1508
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13687
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2910
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",575
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3045
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",313
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1503
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2245
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",311
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",772
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",265
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",170
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22769
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",339
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",603
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1618
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2818
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",118
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5472
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",110
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2911
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2040
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4510
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
