"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",196
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3356
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1981
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12043
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11107
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1028
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",20463
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",553
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12057
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8712
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",934
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",186
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12519
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2226
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",337
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1288
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",762
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19027
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3551
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",755
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",50
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",103
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",52
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",471
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",44
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",22
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1023
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",660
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1419
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",202
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28021
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6301
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",211
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15869
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",912
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",196
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3356
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",872
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10986
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",983
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",90
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",93
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",54
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1028
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",553
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8712
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20463
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12057
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1981
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11107
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12043
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3559
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",761
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",755
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19015
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2222
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",936
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",186
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12514
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",52
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",44
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",103
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",49
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",464
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1023
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",660
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1420
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",202
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",211
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15869
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28038
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6301
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",912
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",202
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10987
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3356
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",872
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",983
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",196
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",93
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",54
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",90
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20463
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",553
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12057
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8712
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1981
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12043
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11107
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1028
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",528
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",761
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19089
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3577
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",754
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",939
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",186
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
