"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1502
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1147
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",824
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14458
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2820
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1541
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2052
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1141
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5045
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",169
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",351
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",84
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",184
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",53
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1502
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1147
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",826
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14478
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1537
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2014
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1156
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",680
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3056
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5100
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",211
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",352
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",189
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",53
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",84
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14453
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1502
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1145
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1169
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3062
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5196
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1588
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2017
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",351
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",53
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",84
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",172
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",708
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1485
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1080
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14193
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
