"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",18
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1054885
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1013
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2385499
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3210
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",354
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",6406
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49558871
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",228
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53032
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",111885
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3953
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10779
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8467879
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10913
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",80393
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",88
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",642
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18650
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4538
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1823
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",220981
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",167455
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1122
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",175
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2069037
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1890
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",685
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3725
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",299
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15881
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",4955
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",822
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",89477
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",803770
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",53
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",685
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",152
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2554
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13766
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1063
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4122
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5049
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",617817
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1251
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",189592
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",256868
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",579
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",4335
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",60
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11007
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",213
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",137
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",340
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",65323
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",9536
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53448
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1420
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",40804
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1281
"2019-07-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",397
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2656
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5195
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",54
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",106
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",294
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2896
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",787
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5615
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2435
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",22880
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",192
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",336
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3867
"2019-07-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17278
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3075
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",620
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",980
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5807
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",137
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4865
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2745
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",658
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17425
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11032
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",24484
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",113712
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",91511
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",24277
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",7124
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",94416
"2019-07-01","MATERIAL_SAMPLE","Order","Unknown","Unknown",51527
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1076667
"2019-07-01","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",19032
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",48
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",46899
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",132770
"2019-07-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",19800
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",84211
"2019-07-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",42898
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",130899
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",2797
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3335587
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",22729
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",282
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",102106
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",313395
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",6050
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3233634
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1258519
"2019-07-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",15284
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1964563
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2114
"2019-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",13079
"2019-07-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",30386
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14962
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4270766
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",1714
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",72234
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",590789
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",154
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1422470
"2019-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",47
"2019-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",53
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",716232
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",17196
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",637797
"2019-07-01","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",346059
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149862
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",50
"2019-07-01","OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",373
"2019-07-01","OBSERVATION","Order","Georeferenced","YearOnly",17
"2019-07-01","OBSERVATION","Species","Unknown","Unknown",111
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2019-07-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334536
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",458941
"2019-07-01","OBSERVATION","Genus","Unknown","Unknown",13
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",57594
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",76
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",47
"2019-07-01","OBSERVATION","Family","Unknown","YearMonthDay",5
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",770
"2019-07-01","OBSERVATION","Order","Unknown","YearMonthDay",23
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13272
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39702
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2767
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294926
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12845
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72312
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71973
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97230
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",23
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66534
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",629957
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3773
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",710
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3425
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",84
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1703596
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",191
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",610370
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",324
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4480
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9353
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2162
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15697
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",162
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2175
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",27512
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57428
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3738
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1696
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11521
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1174
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2561
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12332
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91035
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",633812
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18938
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",285
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",52
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4652
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",157
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13693
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22843
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",971
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11333
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20412
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3161
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54549
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7245
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",458
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62812
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",87
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2436
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183438
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68911
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",263
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6019
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4170
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6515
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",205113
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216498
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",40
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",389
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",960019
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19268
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20043
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",17098
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44613
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7392
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4384
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",735
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",671884
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1693
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3401
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4496
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268960
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",397
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276368
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",677
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1657
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18512
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22247
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",136081
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2418
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7108
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",137
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74882
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1023
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2946
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405654
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3346
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1488
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",265372
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17249
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24811
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6006
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",302
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",2106
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",39
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",195
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",376
"2019-07-01","UNKNOWN","Phylum","Unknown","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",158
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",3512
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",40382
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",4024
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",332
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",685
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3725
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",299
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15881
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",4955
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",822
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143970
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",803750
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",53
