"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1020
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",561
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",162
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",322
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",410
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",56
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",782
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",49
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1104
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1988
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",554
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",14
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",756
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",131
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5294
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1802
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1040
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1303
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",860
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",80
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",825
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4205
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",403
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",460
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",610
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",578
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1282
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",836
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",56
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2776
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",134
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",836
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",299
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",637
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",461
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2776
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
