"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",285
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1307
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1123273
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4602
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",47591
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32010
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",955
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151766
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",430
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",16366
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",258
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5889
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5087
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42636
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",51270
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5814
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",98
"2017-07-24","LITERATURE","Genus","CountryOnly","Unknown",51
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",23026
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13528
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34704
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",222
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40518
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",37373
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5533
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21356
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2969
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360115
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",158
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",896
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",12639
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19917
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62189
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15070
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",64726
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",74
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",106574
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",478
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",36
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132667
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3038
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1833
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24657
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19206
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",790
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",417
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",1077
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",38367
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",7
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1630
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",955
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3208
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1369008
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",399
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",52
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1785
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",147671
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3127
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20180
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",162
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",90
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",6077
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonth",10
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12754
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2708232
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",218770
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5600
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14139
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98199
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",960
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5304
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1819330
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13831
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",714471
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",797
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327451
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7598
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14094
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",46284
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",57
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",151
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",587
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117394
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1171
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2617
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1402303
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",43723
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17215
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",50
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34960
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12406
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6265
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4140
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61236
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",846
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",143
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",17
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",482
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83189
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",7601
"2019-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",31
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2530
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200540
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",74
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11867
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80266
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15957
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",17384
"2019-01-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22840
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",6261
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",100084
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1382465
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84960
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8838
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",74
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",479
"2009-04-06","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",1027
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3806
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",434
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21839
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106371
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",243
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",93
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",409
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",43006
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48652
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2472
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24547
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42501
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3759272
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",581105
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",5323
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",20
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1359
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19169
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",94
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",218770
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7343830
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1851
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",60124
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",308
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",209
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",50200
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",437
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5083
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34841
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",47521
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",672
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21345
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",5484
"2009-09-25","LITERATURE","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2472
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5461
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2175
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4991
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",121
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",127114
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3474
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16837
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",414
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19092
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24631
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1132
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162052
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43526
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",16784
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1066
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",13002
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9000
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",2182
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8337
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",47
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4095830
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",458
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1988
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142003
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",354
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",180
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1711
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2794
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",11091
"2017-10-12","OBSERVATION","Class","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1201
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",397
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",38113
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",434
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",44865
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",71309
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3809
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",291802
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",37
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34485
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3239
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",33
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",126
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",5547
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",78825
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16769
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4259
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",605
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5234
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",318
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",80902
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",118
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",147957
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",28048
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",424
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",702
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",8432
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5820
"2018-09-28","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",2114
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",54
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",34316
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15197
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",118
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",135
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",329
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",764
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2480
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",211
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",90
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",303
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21409
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9408
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",207
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2172
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141699
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3312
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",218770
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1744
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",714
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104853
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",365
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",258442
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",40
