"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"FOSSIL_SPECIMEN",18131
"2017-10-12",0,"PRESERVED_SPECIMEN",2360
"2014-03-28",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",164
"2020-01-01",3,"OBSERVATION",6
"2013-09-10",4,"PRESERVED_SPECIMEN",491
"2016-10-07",1,"FOSSIL_SPECIMEN",18129
"2018-04-09",0,"MACHINE_OBSERVATION",56
"2019-07-01",1,"LIVING_SPECIMEN",8463
"2019-07-01",1,"OBSERVATION",51
"2008-04-01",1,"UNKNOWN",22145
"2015-07-03",1,"OBSERVATION",902
"2010-04-01",4,"HUMAN_OBSERVATION",719
"2012-07-13",4,"OBSERVATION",164
"2012-03-26",7,"PRESERVED_SPECIMEN",74
"2015-04-09",5,"LIVING_SPECIMEN",226
"2016-07-04",1,"LITERATURE",46
"2015-04-09",5,"OBSERVATION",383
"2009-12-16",0,"OBSERVATION",255
"2012-01-18",3,"LIVING_SPECIMEN",59
"2013-02-20",5,"OBSERVATION",383
"2016-01-04",4,"FOSSIL_SPECIMEN",62
"2018-09-28",4,"UNKNOWN",75
"2009-09-25",1,"FOSSIL_SPECIMEN",2980
"2011-06-10",6,"LIVING_SPECIMEN",418
"2012-01-18",3,"OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",2526
"2008-06-27",7,"PRESERVED_SPECIMEN",68
"2010-11-17",5,"UNKNOWN",1093
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",1093
"2012-10-31",6,"OBSERVATION",36
"2020-04-01",4,"MATERIAL_SAMPLE",67
"2013-07-09",0,"OBSERVATION",268
"2019-01-01",1,"FOSSIL_SPECIMEN",23303
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"UNKNOWN",16977
"2013-05-21",1,"FOSSIL_SPECIMEN",10577
"2018-07-11",0,"FOSSIL_SPECIMEN",740
"2014-03-28",6,"HUMAN_OBSERVATION",5284
"2018-07-11",1,"MATERIAL_SAMPLE",142
"2012-10-31",7,"UNKNOWN",6
"2020-10-01",4,"UNKNOWN",9
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",13237
"2019-07-01",5,"HUMAN_OBSERVATION",29
"2010-04-01",1,"OBSERVATION",2447
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2019-04-06",1,"UNKNOWN",6039
"2020-07-01",6,"PRESERVED_SPECIMEN",249110
"2018-04-09",2,"PRESERVED_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",455
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",385
"2019-10-09",6,"FOSSIL_SPECIMEN",365
"2014-09-08",0,"UNKNOWN",590
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2016-07-04",5,"LIVING_SPECIMEN",238
"2017-10-12",1,"PRESERVED_SPECIMEN",233137
"2010-07-26",4,"UNKNOWN",263
"2014-03-28",3,"LIVING_SPECIMEN",118
"2016-07-04",5,"OBSERVATION",383
"2013-07-09",4,"HUMAN_OBSERVATION",916
"2014-03-28",3,"OBSERVATION",6
"2019-10-09",0,"PRESERVED_SPECIMEN",1535
"2011-06-10",1,"HUMAN_OBSERVATION",12474
"2013-09-10",5,"PRESERVED_SPECIMEN",4116
"2018-04-09",1,"MACHINE_OBSERVATION",3578
"2019-07-01",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",44
"2012-07-13",5,"OBSERVATION",383
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",514
"2011-09-05",0,"UNKNOWN",256
"2014-03-28",0,"LITERATURE",1
"2015-04-09",6,"OBSERVATION",13
"2009-12-16",1,"OBSERVATION",2394
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",36
"2018-09-28",5,"UNKNOWN",975
"2012-01-18",4,"OBSERVATION",164
"2010-11-17",6,"UNKNOWN",6764
"2020-04-01",4,"FOSSIL_SPECIMEN",739
"2012-07-13",6,"UNKNOWN",7158
"2012-10-31",7,"OBSERVATION",629
"2017-12-22",3,"UNKNOWN",46
"2020-04-01",5,"MATERIAL_SAMPLE",557
"2013-07-09",1,"OBSERVATION",28133
"2016-04-05",4,"PRESERVED_SPECIMEN",1319
"2019-01-01",3,"MATERIAL_SAMPLE",86
"2018-07-11",1,"FOSSIL_SPECIMEN",23296
"2019-01-01",3,"UNKNOWN",27
"2020-10-01",5,"UNKNOWN",975
"2012-01-18",1,"LITERATURE",2
"2019-07-01",6,"HUMAN_OBSERVATION",39366
"2015-07-03",6,"HUMAN_OBSERVATION",7680
"2020-07-01",7,"PRESERVED_SPECIMEN",106
"2014-09-08",0,"FOSSIL_SPECIMEN",929
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",29
"2008-10-10",5,"PRESERVED_SPECIMEN",2162
"2017-04-12",0,"OBSERVATION",248
"2010-04-01",3,"UNKNOWN",27
"2012-03-26",1,"HUMAN_OBSERVATION",12743
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",16220
"2019-10-09",8,"MATERIAL_SAMPLE",584
"2009-06-17",7,"OBSERVATION",534
"2016-07-04",6,"LIVING_SPECIMEN",517
"2017-10-12",2,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1094
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",13
"2008-12-17",0,"OBSERVATION",255
"2014-03-28",4,"OBSERVATION",164
"2019-10-09",1,"PRESERVED_SPECIMEN",251207
"2020-01-01",5,"OBSERVATION",383
"2013-09-10",6,"PRESERVED_SPECIMEN",133956
"2019-07-01",3,"LIVING_SPECIMEN",186
"2011-09-05",0,"OBSERVATION",269
"2019-07-01",3,"OBSERVATION",6
"2015-07-03",3,"OBSERVATION",6
"2016-10-07",4,"UNKNOWN",120
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2012-07-13",6,"OBSERVATION",36
"2011-09-05",1,"UNKNOWN",15889
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",629
"2012-01-18",5,"LIVING_SPECIMEN",226
"2013-02-20",7,"OBSERVATION",629
"2016-01-04",6,"FOSSIL_SPECIMEN",240
"2018-09-28",6,"UNKNOWN",14078
"2012-01-18",5,"OBSERVATION",383
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",997
"2020-07-01",0,"HUMAN_OBSERVATION",30
"2010-11-17",7,"UNKNOWN",7
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",7
"2017-12-22",4,"UNKNOWN",124
"2020-04-01",6,"MATERIAL_SAMPLE",4633
"2016-01-04",0,"PRESERVED_SPECIMEN",4097
"2016-04-05",5,"PRESERVED_SPECIMEN",4860
"2019-01-01",4,"MATERIAL_SAMPLE",67
"2009-12-16",3,"UNKNOWN",27
"2015-01-19",4,"FOSSIL_SPECIMEN",23
"2019-01-01",4,"UNKNOWN",9
"2020-10-01",6,"UNKNOWN",14075
"2011-09-05",4,"HUMAN_OBSERVATION",916
"2013-07-09",3,"UNKNOWN",28
"2010-04-01",3,"OBSERVATION",6
"2015-07-03",7,"HUMAN_OBSERVATION",8
"2019-04-06",3,"UNKNOWN",27
"2014-09-08",1,"FOSSIL_SPECIMEN",11266
"2018-04-09",4,"PRESERVED_SPECIMEN",1116
"2008-10-10",6,"PRESERVED_SPECIMEN",72167
"2017-04-12",1,"OBSERVATION",776
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2010-04-01",4,"UNKNOWN",263
"2016-12-27",4,"FOSSIL_SPECIMEN",62
"2017-10-12",3,"PRESERVED_SPECIMEN",25
"2010-07-26",6,"UNKNOWN",9533
"2014-03-28",5,"LIVING_SPECIMEN",226
"2016-07-04",7,"OBSERVATION",629
"2008-12-17",1,"OBSERVATION",2350
"2013-07-09",6,"HUMAN_OBSERVATION",2760
"2014-03-28",5,"OBSERVATION",383
"2019-10-09",2,"PRESERVED_SPECIMEN",6
"2020-01-01",6,"OBSERVATION",13
"2013-09-10",7,"PRESERVED_SPECIMEN",75
"2016-10-07",4,"FOSSIL_SPECIMEN",62
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",7626
"2008-04-01",4,"UNKNOWN",256
"2015-07-03",4,"OBSERVATION",164
"2016-10-07",5,"UNKNOWN",981
"2009-06-17",0,"UNKNOWN",264
"2012-07-13",7,"OBSERVATION",629
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",317
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",36
"2015-10-01",3,"LIVING_SPECIMEN",160
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2020-07-01",1,"HUMAN_OBSERVATION",710719
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",76
"2019-07-01",1,"LITERATURE",46
"2020-04-01",6,"FOSSIL_SPECIMEN",360
"2017-12-22",5,"UNKNOWN",981
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2013-07-09",3,"OBSERVATION",6
"2016-01-04",1,"PRESERVED_SPECIMEN",211343
"2019-01-01",4,"FOSSIL_SPECIMEN",310
"2011-06-10",0,"OBSERVATION",269
"2016-04-05",6,"PRESERVED_SPECIMEN",171957
"2019-01-01",5,"MATERIAL_SAMPLE",511
"2009-12-16",4,"UNKNOWN",136
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",1524
"2012-10-31",0,"FOSSIL_SPECIMEN",733
"2015-04-09",0,"UNKNOWN",605
"2019-01-01",5,"UNKNOWN",975
"2013-02-20",0,"UNKNOWN",256
"2020-10-01",7,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",305
"2010-04-01",4,"OBSERVATION",164
"2012-12-11",0,"LITERATURE",1
"2016-01-04",0,"MACHINE_OBSERVATION",56
"2019-04-06",4,"UNKNOWN",9
"2017-04-12",2,"LIVING_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",5659
"2008-10-10",7,"PRESERVED_SPECIMEN",68
"2010-04-01",5,"UNKNOWN",1094
"2014-09-08",3,"UNKNOWN",48
"2011-02-21",0,"LIVING_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",1332
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",503
"2014-03-28",6,"OBSERVATION",42
"2019-10-09",3,"PRESERVED_SPECIMEN",35
"2020-01-01",7,"OBSERVATION",620
"2011-06-10",4,"HUMAN_OBSERVATION",916
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2019-07-01",5,"LIVING_SPECIMEN",238
"2009-06-17",0,"FOSSIL_SPECIMEN",106
"2019-07-01",5,"OBSERVATION",383
"2008-04-01",5,"UNKNOWN",1064
"2015-07-03",5,"OBSERVATION",383
"2016-10-07",6,"UNKNOWN",16110
"2009-06-17",1,"UNKNOWN",14825
"2013-12-20",3,"LIVING_SPECIMEN",76
"2016-07-04",0,"UNKNOWN",269
"2011-09-05",3,"UNKNOWN",28
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",164
"2012-03-26",0,"OBSERVATION",269
"2012-01-18",7,"OBSERVATION",629
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",10603
"2012-12-11",4,"LIVING_SPECIMEN",2
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",44440
"2020-04-01",8,"MATERIAL_SAMPLE",584
"2013-07-09",4,"OBSERVATION",164
"2016-01-04",2,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",7626
"2013-02-20",0,"FOSSIL_SPECIMEN",733
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2019-01-01",6,"MATERIAL_SAMPLE",58
"2009-12-16",5,"UNKNOWN",1094
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",230
"2018-07-11",4,"FOSSIL_SPECIMEN",310
"2020-04-01",1,"PRESERVED_SPECIMEN",256749
"2012-10-31",1,"FOSSIL_SPECIMEN",10583
"2015-04-09",1,"UNKNOWN",11206
"2019-01-01",6,"UNKNOWN",14050
"2013-02-20",1,"UNKNOWN",12117
"2018-09-28",0,"MACHINE_OBSERVATION",56
"2011-09-05",6,"HUMAN_OBSERVATION",1786
"2013-07-09",5,"UNKNOWN",981
"2015-01-19",0,"PRESERVED_SPECIMEN",3781
"2010-04-01",5,"OBSERVATION",383
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",3549
"2019-04-06",5,"UNKNOWN",975
"2017-04-12",3,"LIVING_SPECIMEN",162
"2018-04-09",6,"PRESERVED_SPECIMEN",174721
"2017-04-12",3,"OBSERVATION",6
"2020-04-01",0,"MACHINE_OBSERVATION",56
"2018-07-11",6,"MACHINE_OBSERVATION",386
"2010-04-01",6,"UNKNOWN",9592
"2012-03-26",4,"HUMAN_OBSERVATION",916
"2014-09-08",4,"UNKNOWN",94
"2020-10-01",0,"MACHINE_OBSERVATION",56
"2016-12-27",6,"FOSSIL_SPECIMEN",240
"2017-10-12",5,"PRESERVED_SPECIMEN",5443
"2008-12-17",3,"LIVING_SPECIMEN",32
"2008-12-17",3,"OBSERVATION",6
"2014-03-28",7,"OBSERVATION",629
"2019-10-09",4,"PRESERVED_SPECIMEN",1444
"2016-10-07",6,"FOSSIL_SPECIMEN",240
"2016-12-27",0,"PRESERVED_SPECIMEN",2337
"2019-07-01",6,"LIVING_SPECIMEN",27638
"2009-06-17",1,"FOSSIL_SPECIMEN",2738
"2011-09-05",3,"OBSERVATION",6
"2019-07-01",6,"OBSERVATION",13
"2008-04-01",6,"UNKNOWN",9391
"2015-07-03",6,"OBSERVATION",13
"2016-07-04",0,"FOSSIL_SPECIMEN",622
"2016-07-04",1,"MATERIAL_SAMPLE",83
"2016-10-07",0,"PRESERVED_SPECIMEN",2714
"2016-10-07",7,"UNKNOWN",6
"2020-01-01",0,"MATERIAL_SAMPLE",1231
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",10781
"2008-12-17",0,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",262
"2020-01-01",0,"UNKNOWN",250
"2009-12-16",5,"OBSERVATION",383
"2012-03-26",1,"OBSERVATION",7627
"2009-09-25",6,"FOSSIL_SPECIMEN",195
"2010-11-17",0,"FOSSIL_SPECIMEN",362
"2015-10-01",5,"LIVING_SPECIMEN",226
"2007-12-19",6,"FOSSIL_SPECIMEN",195
"2012-07-13",0,"FOSSIL_SPECIMEN",733
"2012-12-11",5,"LIVING_SPECIMEN",226
"2008-10-10",1,"HUMAN_OBSERVATION",314
"2017-12-22",7,"UNKNOWN",6
"2013-07-09",5,"OBSERVATION",383
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2019-01-01",6,"FOSSIL_SPECIMEN",560
"2009-09-25",0,"PRESERVED_SPECIMEN",1690
"2013-02-20",1,"FOSSIL_SPECIMEN",10583
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2007-12-19",0,"PRESERVED_SPECIMEN",3965
"2009-12-16",6,"UNKNOWN",9490
"2013-05-21",6,"FOSSIL_SPECIMEN",229
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2020-04-01",2,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2019-01-01",0,"PRESERVED_SPECIMEN",6273
"2019-01-01",7,"UNKNOWN",6
"2018-09-28",1,"MACHINE_OBSERVATION",3596
"2020-10-01",0,"MATERIAL_SAMPLE",1231
"2012-01-18",0,"UNKNOWN",257
"2013-05-21",0,"PRESERVED_SPECIMEN",1837
"2013-07-09",6,"UNKNOWN",6521
"2015-01-19",1,"PRESERVED_SPECIMEN",148771
"2010-04-01",6,"OBSERVATION",34
"2019-04-06",6,"UNKNOWN",14029
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",78
"2020-07-01",0,"LIVING_SPECIMEN",63
"2017-04-12",4,"OBSERVATION",164
"2020-04-01",1,"MACHINE_OBSERVATION",6696
"2020-07-01",0,"OBSERVATION",9
"2009-04-06",3,"LIVING_SPECIMEN",33
"2010-04-01",7,"UNKNOWN",7
"2014-09-08",5,"UNKNOWN",1183
"2020-10-01",1,"MACHINE_OBSERVATION",6696
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",142625
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",164
"2019-10-09",5,"PRESERVED_SPECIMEN",6336
"2011-06-10",6,"HUMAN_OBSERVATION",1786
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",229860
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2011-09-05",4,"OBSERVATION",164
"2016-04-05",1,"HUMAN_OBSERVATION",135720
"2017-04-12",1,"LITERATURE",46
"2019-07-01",7,"OBSERVATION",620
"2008-04-01",7,"UNKNOWN",7
"2015-07-03",7,"OBSERVATION",629
"2016-07-04",1,"FOSSIL_SPECIMEN",18129
"2020-01-01",0,"FOSSIL_SPECIMEN",376
"2009-04-06",0,"LITERATURE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",231766
"2020-01-01",1,"MATERIAL_SAMPLE",11718
"2009-06-17",3,"UNKNOWN",27
"2013-12-20",5,"LIVING_SPECIMEN",226
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",1092
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",257
"2018-09-28",0,"FOSSIL_SPECIMEN",740
"2020-01-01",1,"UNKNOWN",458
"2009-12-16",6,"OBSERVATION",28
"2018-09-28",1,"MATERIAL_SAMPLE",150
"2010-11-17",1,"FOSSIL_SPECIMEN",9629
"2015-10-01",6,"LIVING_SPECIMEN",515
"2020-07-01",4,"HUMAN_OBSERVATION",155
"2012-07-13",1,"FOSSIL_SPECIMEN",10553
"2012-12-11",6,"LIVING_SPECIMEN",445
"2018-04-09",0,"HUMAN_OBSERVATION",25
"2013-07-09",6,"OBSERVATION",36
"2016-01-04",4,"PRESERVED_SPECIMEN",1272
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",85327
"2011-06-10",3,"OBSERVATION",6
"2016-10-07",0,"MACHINE_OBSERVATION",56
"2019-01-01",8,"MATERIAL_SAMPLE",577
"2007-12-19",1,"PRESERVED_SPECIMEN",51001
"2009-12-16",7,"UNKNOWN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",560
"2020-04-01",3,"PRESERVED_SPECIMEN",35
"2015-04-09",3,"UNKNOWN",64
"2019-01-01",1,"PRESERVED_SPECIMEN",243564
"2020-10-01",0,"FOSSIL_SPECIMEN",433
"2013-02-20",3,"UNKNOWN",28
"2020-10-01",1,"MATERIAL_SAMPLE",12976
"2012-01-18",1,"UNKNOWN",15133
"2013-05-21",1,"PRESERVED_SPECIMEN",118782
"2013-07-09",7,"UNKNOWN",6
"2015-01-19",2,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",2632
"2010-04-01",7,"OBSERVATION",537
"2017-12-22",0,"MACHINE_OBSERVATION",56
"2019-04-06",7,"UNKNOWN",6
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",238
"2020-07-01",1,"LIVING_SPECIMEN",8467
"2017-04-12",5,"OBSERVATION",383
"2020-07-01",1,"OBSERVATION",51
"2009-04-06",4,"LIVING_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",4
"2012-03-26",6,"HUMAN_OBSERVATION",1786
"2019-01-01",0,"MACHINE_OBSERVATION",56
"2014-09-08",6,"UNKNOWN",8565
"2010-07-26",0,"FOSSIL_SPECIMEN",277
"2011-02-21",3,"LIVING_SPECIMEN",33
"2017-10-12",7,"PRESERVED_SPECIMEN",76
"2008-12-17",5,"LIVING_SPECIMEN",226
"2008-12-17",5,"OBSERVATION",383
"2019-10-09",6,"PRESERVED_SPECIMEN",243628
"2015-10-01",1,"HUMAN_OBSERVATION",92463
"2012-12-11",1,"HUMAN_OBSERVATION",13285
"2016-12-27",2,"PRESERVED_SPECIMEN",6
"2019-07-01",8,"LIVING_SPECIMEN",7
"2011-09-05",5,"OBSERVATION",383
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",4
"2020-01-01",1,"FOSSIL_SPECIMEN",14240
"2009-04-06",1,"LITERATURE",2
"2016-10-07",2,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",136
"2011-02-21",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",439
"2016-07-04",3,"UNKNOWN",44
"2011-09-05",6,"UNKNOWN",7262
"2012-03-26",3,"LIVING_SPECIMEN",59
"2014-03-28",1,"UNKNOWN",11052
"2018-09-28",1,"FOSSIL_SPECIMEN",23303
"2009-12-16",7,"OBSERVATION",537
"2012-03-26",3,"OBSERVATION",6
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2018-04-09",1,"HUMAN_OBSERVATION",328902
"2019-07-01",0,"UNKNOWN",252
"2008-06-27",3,"LIVING_SPECIMEN",32
"2015-07-03",0,"UNKNOWN",607
"2013-07-09",7,"OBSERVATION",629
"2016-01-04",5,"PRESERVED_SPECIMEN",4848
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",164
"2016-10-07",1,"MACHINE_OBSERVATION",3578
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2009-12-16",8,"UNKNOWN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",1467
"2017-10-12",0,"HUMAN_OBSERVATION",22
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",160
"2019-01-01",2,"PRESERVED_SPECIMEN",6
"2020-10-01",1,"FOSSIL_SPECIMEN",13667
