"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",87
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",727
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7804
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1397
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",318
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",231
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",310
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",546
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6171
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1564
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",91
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",574
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",101
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21349
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",3505
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",344
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",857
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",408
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42675
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14676
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1269
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",187
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3575
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",398
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113014
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3855
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3165
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1009
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",360
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44855
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",956
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1342
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1101
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9834
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3498
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",896
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",611
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16857
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",31
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54344
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",138
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",126
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1119
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",861
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1045
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",861
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",365
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50898
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",309
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3815
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",519
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",191
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",455
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15005
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",251
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1439
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1671
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",826
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4684
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13636
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2620
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",387
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",174
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",782
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",364
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",164
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",594
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",388
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1424
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",636
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",733
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",131
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20818
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1293
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1386
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2264
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",860
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8266
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1127
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10987
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3325
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5712
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10146
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2707
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13281
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",976
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",446
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",502
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",985
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21541
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",191
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",358
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7558
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",451
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",31
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2459
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",722
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",892
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",132
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3219
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",367
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",153
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",963
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",216
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",519
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1360
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",62
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3495
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",660
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",146
