"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",5,"LIVING_SPECIMEN",912
"2018-07-11",5,"OBSERVATION",116
"2018-07-11",6,"MATERIAL_SAMPLE",39
"2018-07-11",6,"FOSSIL_SPECIMEN",266
"2018-07-11",6,"PRESERVED_SPECIMEN",161527
"2018-07-11",6,"OCCURRENCE",191543
"2018-07-11",6,"HUMAN_OBSERVATION",403
"2018-07-11",6,"LIVING_SPECIMEN",5157
"2018-07-11",6,"OBSERVATION",87
"2018-07-11",7,"FOSSIL_SPECIMEN",79
"2018-07-11",7,"PRESERVED_SPECIMEN",256
"2018-07-11",7,"OCCURRENCE",4
"2018-07-11",7,"LIVING_SPECIMEN",8
"2018-07-11",7,"OBSERVATION",598
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"MACHINE_OBSERVATION",22
"2018-09-28",0,"FOSSIL_SPECIMEN",118
"2018-09-28",0,"PRESERVED_SPECIMEN",1306
"2018-09-28",0,"OCCURRENCE",183
"2018-09-28",0,"HUMAN_OBSERVATION",151
"2018-09-28",0,"LIVING_SPECIMEN",228
"2018-09-28",0,"OBSERVATION",4
"2018-09-28",1,"MACHINE_OBSERVATION",1324
"2018-09-28",1,"MATERIAL_SAMPLE",40
"2018-09-28",1,"FOSSIL_SPECIMEN",5256
"2018-09-28",1,"PRESERVED_SPECIMEN",244490
"2018-09-28",1,"OCCURRENCE",8323
"2018-09-28",1,"HUMAN_OBSERVATION",542768
"2018-09-28",1,"OBSERVATION",295
"2018-09-28",1,"MATERIAL_CITATION",585
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",8
"2018-09-28",3,"PRESERVED_SPECIMEN",23
"2018-09-28",3,"OCCURRENCE",786
"2018-09-28",3,"LIVING_SPECIMEN",747
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"MACHINE_OBSERVATION",33
"2018-09-28",4,"FOSSIL_SPECIMEN",1431
"2018-09-28",4,"PRESERVED_SPECIMEN",338
"2018-09-28",4,"OCCURRENCE",9
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"LIVING_SPECIMEN",20
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"PRESERVED_SPECIMEN",6234
"2018-09-28",5,"OCCURRENCE",232
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2018-09-28",5,"LIVING_SPECIMEN",943
"2018-09-28",5,"OBSERVATION",116
"2018-09-28",6,"MATERIAL_SAMPLE",39
"2018-09-28",6,"FOSSIL_SPECIMEN",266
"2018-09-28",6,"PRESERVED_SPECIMEN",161877
"2018-09-28",6,"OCCURRENCE",191543
"2018-09-28",6,"HUMAN_OBSERVATION",344
"2018-09-28",6,"LIVING_SPECIMEN",5157
"2018-09-28",6,"OBSERVATION",87
"2018-09-28",7,"FOSSIL_SPECIMEN",79
"2018-09-28",7,"PRESERVED_SPECIMEN",256
"2018-09-28",7,"OCCURRENCE",4
"2018-09-28",7,"LIVING_SPECIMEN",8
"2018-09-28",7,"OBSERVATION",598
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",328
"2019-01-01",0,"FOSSIL_SPECIMEN",118
"2019-01-01",0,"PRESERVED_SPECIMEN",1364
"2019-01-01",0,"MACHINE_OBSERVATION",22
"2019-01-01",0,"LIVING_SPECIMEN",228
"2019-01-01",0,"OCCURRENCE",33
"2019-01-01",0,"HUMAN_OBSERVATION",155
"2019-01-01",0,"OBSERVATION",4
"2019-01-01",1,"MATERIAL_SAMPLE",1211
"2019-01-01",1,"FOSSIL_SPECIMEN",5256
"2019-01-01",1,"PRESERVED_SPECIMEN",256473
"2019-01-01",1,"MACHINE_OBSERVATION",1324
"2019-01-01",1,"MATERIAL_CITATION",585
"2019-01-01",1,"OCCURRENCE",6294
"2019-01-01",1,"HUMAN_OBSERVATION",545632
"2019-01-01",1,"OBSERVATION",295
"2019-01-01",2,"MATERIAL_SAMPLE",12
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",541
"2019-01-01",3,"FOSSIL_SPECIMEN",8
"2019-01-01",3,"PRESERVED_SPECIMEN",26
"2019-01-01",3,"LIVING_SPECIMEN",762
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"FOSSIL_SPECIMEN",1431
"2019-01-01",4,"PRESERVED_SPECIMEN",342
"2019-01-01",4,"MACHINE_OBSERVATION",33
"2019-01-01",4,"LIVING_SPECIMEN",20
"2019-01-01",4,"OCCURRENCE",9
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",1221
"2019-01-01",5,"PRESERVED_SPECIMEN",6390
"2019-01-01",5,"LIVING_SPECIMEN",948
"2019-01-01",5,"OCCURRENCE",203
"2019-01-01",5,"HUMAN_OBSERVATION",29
"2019-01-01",5,"OBSERVATION",108
"2019-01-01",6,"MATERIAL_SAMPLE",30632
"2019-01-01",6,"FOSSIL_SPECIMEN",266
"2019-01-01",6,"PRESERVED_SPECIMEN",164552
"2019-01-01",6,"LIVING_SPECIMEN",5297
"2019-01-01",6,"OCCURRENCE",25597
"2019-01-01",6,"HUMAN_OBSERVATION",411
"2019-01-01",6,"OBSERVATION",85
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",79
"2019-01-01",7,"PRESERVED_SPECIMEN",258
"2019-01-01",7,"LIVING_SPECIMEN",8
"2019-01-01",7,"OCCURRENCE",3
"2019-01-01",7,"OBSERVATION",598
"2019-01-01",8,"MATERIAL_SAMPLE",151
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",349
"2019-04-06",0,"FOSSIL_SPECIMEN",118
"2019-04-06",0,"PRESERVED_SPECIMEN",1467
"2019-04-06",0,"MACHINE_OBSERVATION",22
"2019-04-06",0,"OCCURRENCE",33
"2019-04-06",0,"HUMAN_OBSERVATION",155
"2019-04-06",0,"LIVING_SPECIMEN",228
"2019-04-06",0,"OBSERVATION",4
"2019-04-06",1,"MATERIAL_SAMPLE",1238
"2019-04-06",1,"FOSSIL_SPECIMEN",5255
"2019-04-06",1,"PRESERVED_SPECIMEN",258320
"2019-04-06",1,"MACHINE_OBSERVATION",1324
"2019-04-06",1,"OCCURRENCE",6292
"2019-04-06",1,"HUMAN_OBSERVATION",1099056
"2019-04-06",1,"OBSERVATION",295
"2019-04-06",1,"MATERIAL_CITATION",585
"2019-04-06",2,"MATERIAL_SAMPLE",12
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",615
"2019-04-06",3,"FOSSIL_SPECIMEN",8
"2019-04-06",3,"PRESERVED_SPECIMEN",26
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",762
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",1431
"2019-04-06",4,"PRESERVED_SPECIMEN",364
"2019-04-06",4,"MACHINE_OBSERVATION",33
"2019-04-06",4,"OCCURRENCE",9
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"LIVING_SPECIMEN",20
"2019-04-06",5,"MATERIAL_SAMPLE",1414
"2019-04-06",5,"PRESERVED_SPECIMEN",6591
"2019-04-06",5,"OCCURRENCE",203
"2019-04-06",5,"HUMAN_OBSERVATION",31
"2019-04-06",5,"LIVING_SPECIMEN",951
"2019-04-06",5,"OBSERVATION",108
"2019-04-06",6,"MATERIAL_SAMPLE",30636
"2019-04-06",6,"FOSSIL_SPECIMEN",266
"2019-04-06",6,"PRESERVED_SPECIMEN",166492
"2019-04-06",6,"OCCURRENCE",25551
"2019-04-06",6,"HUMAN_OBSERVATION",481
"2019-04-06",6,"LIVING_SPECIMEN",5297
"2019-04-06",6,"OBSERVATION",85
"2019-04-06",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"OBSERVATION",598
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",79
"2019-04-06",7,"PRESERVED_SPECIMEN",258
"2019-04-06",7,"OCCURRENCE",3
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",152
"2019-07-01",0,"LIVING_SPECIMEN",228
"2019-07-01",0,"OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",22
"2019-07-01",0,"MATERIAL_SAMPLE",349
"2019-07-01",0,"FOSSIL_SPECIMEN",118
"2019-07-01",0,"PRESERVED_SPECIMEN",1481
"2019-07-01",0,"OCCURRENCE",33
"2019-07-01",0,"HUMAN_OBSERVATION",155
"2019-07-01",1,"OBSERVATION",295
"2019-07-01",1,"MATERIAL_CITATION",585
"2019-07-01",1,"MACHINE_OBSERVATION",1328
"2019-07-01",1,"MATERIAL_SAMPLE",1474
"2019-07-01",1,"FOSSIL_SPECIMEN",5260
"2019-07-01",1,"PRESERVED_SPECIMEN",259531
"2019-07-01",1,"OCCURRENCE",16609
"2019-07-01",1,"HUMAN_OBSERVATION",1106805
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",2,"MATERIAL_SAMPLE",12
"2019-07-01",3,"LIVING_SPECIMEN",762
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",656
"2019-07-01",3,"FOSSIL_SPECIMEN",8
"2019-07-01",3,"PRESERVED_SPECIMEN",23
"2019-07-01",4,"HUMAN_OBSERVATION",3
"2019-07-01",4,"LIVING_SPECIMEN",20
"2019-07-01",4,"MACHINE_OBSERVATION",33
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",1431
"2019-07-01",4,"PRESERVED_SPECIMEN",379
"2019-07-01",4,"OCCURRENCE",13
"2019-07-01",5,"OCCURRENCE",1314
"2019-07-01",5,"HUMAN_OBSERVATION",36
"2019-07-01",5,"LIVING_SPECIMEN",951
"2019-07-01",5,"OBSERVATION",108
"2019-07-01",5,"MATERIAL_SAMPLE",1414
"2019-07-01",5,"PRESERVED_SPECIMEN",6674
"2019-07-01",6,"OCCURRENCE",26599
"2019-07-01",6,"HUMAN_OBSERVATION",545
"2019-07-01",6,"LIVING_SPECIMEN",5297
"2019-07-01",6,"OBSERVATION",85
"2019-07-01",6,"MATERIAL_SAMPLE",30641
"2019-07-01",6,"FOSSIL_SPECIMEN",266
"2019-07-01",6,"PRESERVED_SPECIMEN",170864
"2019-07-01",7,"OCCURRENCE",3
"2019-07-01",7,"LIVING_SPECIMEN",8
"2019-07-01",7,"OBSERVATION",598
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",79
"2019-07-01",7,"PRESERVED_SPECIMEN",255
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",152
"2019-10-09",0,"PRESERVED_SPECIMEN",1476
"2019-10-09",0,"OCCURRENCE",34
"2019-10-09",0,"HUMAN_OBSERVATION",157
"2019-10-09",0,"LIVING_SPECIMEN",228
"2019-10-09",0,"OBSERVATION",4
"2019-10-09",0,"MACHINE_OBSERVATION",22
"2019-10-09",0,"MATERIAL_SAMPLE",349
"2019-10-09",0,"FOSSIL_SPECIMEN",92
"2019-10-09",1,"PRESERVED_SPECIMEN",261461
"2019-10-09",1,"OCCURRENCE",16701
"2019-10-09",1,"HUMAN_OBSERVATION",1109561
"2019-10-09",1,"OBSERVATION",295
"2019-10-09",1,"MATERIAL_CITATION",585
"2019-10-09",1,"MACHINE_OBSERVATION",1329
"2019-10-09",1,"MATERIAL_SAMPLE",1447
"2019-10-09",1,"FOSSIL_SPECIMEN",3967
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",12
"2019-10-09",3,"PRESERVED_SPECIMEN",24
"2019-10-09",3,"LIVING_SPECIMEN",762
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",683
"2019-10-09",3,"FOSSIL_SPECIMEN",6
"2019-10-09",4,"FOSSIL_SPECIMEN",1119
"2019-10-09",4,"PRESERVED_SPECIMEN",389
"2019-10-09",4,"OCCURRENCE",13
"2019-10-09",4,"HUMAN_OBSERVATION",3
"2019-10-09",4,"LIVING_SPECIMEN",20
"2019-10-09",4,"MACHINE_OBSERVATION",33
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",5,"MATERIAL_SAMPLE",1414
"2019-10-09",5,"PRESERVED_SPECIMEN",6679
"2019-10-09",5,"OCCURRENCE",1314
"2019-10-09",5,"HUMAN_OBSERVATION",50
"2019-10-09",5,"LIVING_SPECIMEN",951
"2019-10-09",5,"OBSERVATION",108
"2019-10-09",6,"MATERIAL_SAMPLE",30641
"2019-10-09",6,"FOSSIL_SPECIMEN",221
"2019-10-09",6,"PRESERVED_SPECIMEN",172298
"2019-10-09",6,"OCCURRENCE",26599
"2019-10-09",6,"HUMAN_OBSERVATION",736
"2019-10-09",6,"LIVING_SPECIMEN",5297
"2019-10-09",6,"OBSERVATION",85
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",57
"2019-10-09",7,"PRESERVED_SPECIMEN",255
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"LIVING_SPECIMEN",8
"2019-10-09",7,"OBSERVATION",598
"2019-10-09",8,"MATERIAL_SAMPLE",150
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"MATERIAL_SAMPLE",6952
"2020-01-01",0,"FOSSIL_SPECIMEN",92
"2020-01-01",0,"PRESERVED_SPECIMEN",1442
"2020-01-01",0,"MACHINE_OBSERVATION",22
"2020-01-01",0,"LIVING_SPECIMEN",228
"2020-01-01",0,"OCCURRENCE",34
"2020-01-01",0,"HUMAN_OBSERVATION",150
"2020-01-01",0,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",26098
"2020-01-01",1,"FOSSIL_SPECIMEN",3942
"2020-01-01",1,"PRESERVED_SPECIMEN",259873
"2020-01-01",1,"MACHINE_OBSERVATION",1329
"2020-01-01",1,"MATERIAL_CITATION",585
"2020-01-01",1,"OCCURRENCE",881
"2020-01-01",1,"HUMAN_OBSERVATION",1113585
"2020-01-01",1,"OBSERVATION",231
"2020-01-01",2,"MATERIAL_SAMPLE",2832
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",40341
"2020-01-01",3,"FOSSIL_SPECIMEN",6
"2020-01-01",3,"PRESERVED_SPECIMEN",24
"2020-01-01",3,"LIVING_SPECIMEN",762
"2020-01-01",4,"MATERIAL_SAMPLE",10715
"2020-01-01",4,"FOSSIL_SPECIMEN",1119
"2020-01-01",4,"PRESERVED_SPECIMEN",376
"2020-01-01",4,"MACHINE_OBSERVATION",33
"2020-01-01",4,"LIVING_SPECIMEN",20
"2020-01-01",4,"OCCURRENCE",9
"2020-01-01",4,"HUMAN_OBSERVATION",3
"2020-01-01",5,"HUMAN_OBSERVATION",53
"2020-01-01",5,"OBSERVATION",108
"2020-01-01",5,"MATERIAL_SAMPLE",8898
"2020-01-01",5,"PRESERVED_SPECIMEN",6802
"2020-01-01",5,"LIVING_SPECIMEN",951
"2020-01-01",5,"OCCURRENCE",203
"2020-01-01",6,"HUMAN_OBSERVATION",1386
"2020-01-01",6,"OBSERVATION",85
"2020-01-01",6,"MATERIAL_SAMPLE",34140
"2020-01-01",6,"FOSSIL_SPECIMEN",221
"2020-01-01",6,"PRESERVED_SPECIMEN",173591
"2020-01-01",6,"LIVING_SPECIMEN",5297
"2020-01-01",6,"OCCURRENCE",25551
"2020-01-01",7,"OBSERVATION",598
"2020-01-01",7,"MATERIAL_SAMPLE",4452
"2020-01-01",7,"FOSSIL_SPECIMEN",57
"2020-01-01",7,"PRESERVED_SPECIMEN",255
"2020-01-01",7,"LIVING_SPECIMEN",8
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",8,"MATERIAL_SAMPLE",150
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",1448
"2020-04-01",0,"MACHINE_OBSERVATION",22
"2020-04-01",0,"OCCURRENCE",33
"2020-04-01",0,"HUMAN_OBSERVATION",150
"2020-04-01",0,"LIVING_SPECIMEN",228
"2020-04-01",0,"OBSERVATION",4
"2020-04-01",0,"MATERIAL_SAMPLE",6695
"2020-04-01",0,"FOSSIL_SPECIMEN",92
"2020-04-01",1,"FOSSIL_SPECIMEN",3967
"2020-04-01",1,"PRESERVED_SPECIMEN",266863
"2020-04-01",1,"MACHINE_OBSERVATION",1329
"2020-04-01",1,"OCCURRENCE",791
"2020-04-01",1,"HUMAN_OBSERVATION",1117278
"2020-04-01",1,"OBSERVATION",231
"2020-04-01",1,"MATERIAL_CITATION",585
"2020-04-01",1,"MATERIAL_SAMPLE",17557
"2020-04-01",2,"MATERIAL_SAMPLE",2832
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",40341
"2020-04-01",3,"FOSSIL_SPECIMEN",6
"2020-04-01",3,"PRESERVED_SPECIMEN",24
"2020-04-01",3,"LIVING_SPECIMEN",762
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",10715
"2020-04-01",4,"FOSSIL_SPECIMEN",1119
"2020-04-01",4,"PRESERVED_SPECIMEN",375
"2020-04-01",4,"MACHINE_OBSERVATION",33
"2020-04-01",4,"OCCURRENCE",9
"2020-04-01",4,"HUMAN_OBSERVATION",3
"2020-04-01",4,"LIVING_SPECIMEN",20
"2020-04-01",5,"MATERIAL_SAMPLE",8942
"2020-04-01",5,"PRESERVED_SPECIMEN",6812
"2020-04-01",5,"OCCURRENCE",203
"2020-04-01",5,"HUMAN_OBSERVATION",66
"2020-04-01",5,"LIVING_SPECIMEN",952
"2020-04-01",5,"OBSERVATION",108
"2020-04-01",6,"MATERIAL_SAMPLE",32991
"2020-04-01",6,"FOSSIL_SPECIMEN",221
"2020-04-01",6,"PRESERVED_SPECIMEN",174157
"2020-04-01",6,"OCCURRENCE",25551
"2020-04-01",6,"HUMAN_OBSERVATION",1642
"2020-04-01",6,"LIVING_SPECIMEN",5297
"2020-04-01",6,"OBSERVATION",85
"2020-04-01",7,"MATERIAL_SAMPLE",4452
"2020-04-01",7,"FOSSIL_SPECIMEN",57
"2020-04-01",7,"PRESERVED_SPECIMEN",255
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",8
"2020-04-01",7,"OBSERVATION",598
"2020-04-01",8,"MATERIAL_SAMPLE",150
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"OCCURRENCE",33
"2020-07-01",0,"HUMAN_OBSERVATION",150
"2020-07-01",0,"LIVING_SPECIMEN",228
"2020-07-01",0,"OBSERVATION",4
"2020-07-01",0,"MACHINE_OBSERVATION",22
"2020-07-01",0,"MATERIAL_SAMPLE",6695
"2020-07-01",0,"FOSSIL_SPECIMEN",92
"2020-07-01",0,"PRESERVED_SPECIMEN",1519
"2020-07-01",1,"OCCURRENCE",791
"2020-07-01",1,"HUMAN_OBSERVATION",1756102
"2020-07-01",1,"OBSERVATION",231
"2020-07-01",1,"MATERIAL_CITATION",585
"2020-07-01",1,"MACHINE_OBSERVATION",1329
"2020-07-01",1,"MATERIAL_SAMPLE",22361
"2020-07-01",1,"FOSSIL_SPECIMEN",3998
"2020-07-01",1,"PRESERVED_SPECIMEN",267881
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",2,"MATERIAL_SAMPLE",2832
"2020-07-01",3,"LIVING_SPECIMEN",762
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",40341
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2020-07-01",3,"PRESERVED_SPECIMEN",22
"2020-07-01",4,"PRESERVED_SPECIMEN",375
"2020-07-01",4,"OCCURRENCE",9
"2020-07-01",4,"HUMAN_OBSERVATION",3
"2020-07-01",4,"LIVING_SPECIMEN",20
"2020-07-01",4,"MACHINE_OBSERVATION",33
"2020-07-01",4,"MATERIAL_SAMPLE",10715
"2020-07-01",4,"FOSSIL_SPECIMEN",1127
"2020-07-01",5,"PRESERVED_SPECIMEN",7006
"2020-07-01",5,"OCCURRENCE",205
"2020-07-01",5,"HUMAN_OBSERVATION",72
"2020-07-01",5,"LIVING_SPECIMEN",952
"2020-07-01",5,"OBSERVATION",108
"2020-07-01",5,"MATERIAL_SAMPLE",8943
"2020-07-01",6,"PRESERVED_SPECIMEN",175040
"2020-07-01",6,"OCCURRENCE",25551
"2020-07-01",6,"HUMAN_OBSERVATION",3807
"2020-07-01",6,"LIVING_SPECIMEN",5337
"2020-07-01",6,"OBSERVATION",85
"2020-07-01",6,"MATERIAL_SAMPLE",32997
"2020-07-01",6,"FOSSIL_SPECIMEN",225
"2020-07-01",7,"PRESERVED_SPECIMEN",255
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",8
"2020-07-01",7,"OBSERVATION",598
"2020-07-01",7,"MATERIAL_SAMPLE",4452
"2020-07-01",7,"FOSSIL_SPECIMEN",57
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",150
"2020-10-01",0,"MACHINE_OBSERVATION",22
"2020-10-01",0,"MATERIAL_SAMPLE",6695
"2020-10-01",0,"FOSSIL_SPECIMEN",93
"2020-10-01",0,"PRESERVED_SPECIMEN",1470
"2020-10-01",0,"OCCURRENCE",33
"2020-10-01",0,"HUMAN_OBSERVATION",151
"2020-10-01",0,"LIVING_SPECIMEN",228
"2020-10-01",0,"OBSERVATION",4
"2020-10-01",1,"MACHINE_OBSERVATION",1329
"2020-10-01",1,"MATERIAL_SAMPLE",22361
"2020-10-01",1,"FOSSIL_SPECIMEN",4000
"2020-10-01",1,"PRESERVED_SPECIMEN",270200
"2020-10-01",1,"OCCURRENCE",795
"2020-10-01",1,"HUMAN_OBSERVATION",1783450
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",231
"2020-10-01",1,"MATERIAL_CITATION",585
"2020-10-01",2,"MATERIAL_SAMPLE",2832
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",40341
"2020-10-01",3,"FOSSIL_SPECIMEN",6
"2020-10-01",3,"PRESERVED_SPECIMEN",22
"2020-10-01",3,"LIVING_SPECIMEN",762
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"MACHINE_OBSERVATION",33
"2020-10-01",4,"MATERIAL_SAMPLE",10715
"2020-10-01",4,"FOSSIL_SPECIMEN",1127
"2020-10-01",4,"PRESERVED_SPECIMEN",375
"2020-10-01",4,"OCCURRENCE",9
"2020-10-01",4,"HUMAN_OBSERVATION",4
"2020-10-01",4,"LIVING_SPECIMEN",20
"2020-10-01",5,"MATERIAL_SAMPLE",8943
"2020-10-01",5,"PRESERVED_SPECIMEN",7792
"2020-10-01",5,"OCCURRENCE",205
"2020-10-01",5,"HUMAN_OBSERVATION",68
"2020-10-01",5,"LIVING_SPECIMEN",952
"2020-10-01",5,"OBSERVATION",108
"2020-10-01",6,"MATERIAL_SAMPLE",32997
"2020-10-01",6,"FOSSIL_SPECIMEN",225
"2020-10-01",6,"PRESERVED_SPECIMEN",175226
"2020-10-01",6,"OCCURRENCE",25551
"2020-10-01",6,"HUMAN_OBSERVATION",7255
"2020-10-01",6,"LIVING_SPECIMEN",5337
"2020-10-01",6,"OBSERVATION",85
"2020-10-01",7,"MATERIAL_SAMPLE",4452
"2020-10-01",7,"FOSSIL_SPECIMEN",57
"2020-10-01",7,"PRESERVED_SPECIMEN",255
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",8
"2020-10-01",7,"OBSERVATION",598
"2020-10-01",8,"MATERIAL_SAMPLE",150
"2020-10-01",8,"LIVING_SPECIMEN",2
"2021-01-01",0,"FOSSIL_SPECIMEN",92
"2021-01-01",0,"PRESERVED_SPECIMEN",1464
"2021-01-01",0,"MACHINE_OBSERVATION",22
"2021-01-01",0,"LIVING_SPECIMEN",228
"2021-01-01",0,"OCCURRENCE",33
"2021-01-01",0,"HUMAN_OBSERVATION",150
"2021-01-01",0,"OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",6695
"2021-01-01",1,"MATERIAL_SAMPLE",24013
"2021-01-01",1,"FOSSIL_SPECIMEN",3998
"2021-01-01",1,"PRESERVED_SPECIMEN",271284
"2021-01-01",1,"MACHINE_OBSERVATION",1329
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",585
"2021-01-01",1,"OCCURRENCE",795
"2021-01-01",1,"HUMAN_OBSERVATION",1786481
"2021-01-01",1,"OBSERVATION",231
"2021-01-01",2,"MATERIAL_SAMPLE",2832
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",40341
"2021-01-01",3,"FOSSIL_SPECIMEN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",22
"2021-01-01",3,"LIVING_SPECIMEN",762
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",10715
"2021-01-01",4,"FOSSIL_SPECIMEN",1127
"2021-01-01",4,"PRESERVED_SPECIMEN",375
"2021-01-01",4,"MACHINE_OBSERVATION",33
"2021-01-01",4,"LIVING_SPECIMEN",20
"2021-01-01",4,"OCCURRENCE",9
"2021-01-01",4,"HUMAN_OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",8943
"2021-01-01",5,"PRESERVED_SPECIMEN",7815
"2021-01-01",5,"LIVING_SPECIMEN",952
"2021-01-01",5,"OCCURRENCE",205
"2021-01-01",5,"HUMAN_OBSERVATION",70
"2021-01-01",5,"OBSERVATION",108
"2021-01-01",6,"MATERIAL_SAMPLE",32997
"2021-01-01",6,"FOSSIL_SPECIMEN",225
"2021-01-01",6,"PRESERVED_SPECIMEN",175577
"2021-01-01",6,"LIVING_SPECIMEN",5337
"2021-01-01",6,"OCCURRENCE",25551
"2021-01-01",6,"HUMAN_OBSERVATION",8191
"2021-01-01",6,"OBSERVATION",85
"2021-01-01",7,"MATERIAL_SAMPLE",4452
"2021-01-01",7,"FOSSIL_SPECIMEN",57
"2021-01-01",7,"PRESERVED_SPECIMEN",256
"2021-01-01",7,"LIVING_SPECIMEN",8
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",7,"OBSERVATION",598
"2021-01-01",8,"MATERIAL_SAMPLE",150
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"LIVING_SPECIMEN",228
"2021-04-01",0,"OCCURRENCE",33
"2021-04-01",0,"HUMAN_OBSERVATION",150
"2021-04-01",0,"OBSERVATION",4
"2021-04-01",0,"MATERIAL_SAMPLE",6755
"2021-04-01",0,"FOSSIL_SPECIMEN",244
"2021-04-01",0,"PRESERVED_SPECIMEN",2628
"2021-04-01",0,"MACHINE_OBSERVATION",22
