"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"LIVING_SPECIMEN",1328
"2017-04-12",5,"OBSERVATION",198
"2017-04-12",6,"MATERIAL_SAMPLE",71
"2017-04-12",6,"FOSSIL_SPECIMEN",2338
"2017-04-12",6,"PRESERVED_SPECIMEN",117138
"2017-04-12",6,"OCCURRENCE",76227
"2017-04-12",6,"HUMAN_OBSERVATION",31217
"2017-04-12",6,"LIVING_SPECIMEN",3117
"2017-04-12",6,"OBSERVATION",96
"2017-04-12",6,"MATERIAL_CITATION",69
"2017-04-12",7,"FOSSIL_SPECIMEN",23
"2017-04-12",7,"PRESERVED_SPECIMEN",619
"2017-04-12",7,"OCCURRENCE",46
"2017-04-12",7,"HUMAN_OBSERVATION",13
"2017-04-12",7,"LIVING_SPECIMEN",13
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",2966
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"OCCURRENCE",22454
"2017-07-24",0,"HUMAN_OBSERVATION",3065
"2017-07-24",0,"LIVING_SPECIMEN",33
"2017-07-24",0,"OBSERVATION",53
"2017-07-24",0,"FOSSIL_SPECIMEN",2144
"2017-07-24",1,"PRESERVED_SPECIMEN",179521
"2017-07-24",1,"MACHINE_OBSERVATION",524
"2017-07-24",1,"MATERIAL_SAMPLE",856
"2017-07-24",1,"OCCURRENCE",122902
"2017-07-24",1,"HUMAN_OBSERVATION",201600
"2017-07-24",1,"OBSERVATION",3086
"2017-07-24",1,"MATERIAL_CITATION",5480
"2017-07-24",1,"FOSSIL_SPECIMEN",37763
"2017-07-24",2,"OCCURRENCE",44
"2017-07-24",2,"LIVING_SPECIMEN",47
"2017-07-24",3,"FOSSIL_SPECIMEN",38
"2017-07-24",3,"PRESERVED_SPECIMEN",789
"2017-07-24",3,"OCCURRENCE",2547
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",867
"2017-07-24",4,"FOSSIL_SPECIMEN",6706
"2017-07-24",4,"PRESERVED_SPECIMEN",6640
"2017-07-24",4,"OCCURRENCE",827
"2017-07-24",4,"HUMAN_OBSERVATION",74824
"2017-07-24",4,"LIVING_SPECIMEN",26
"2017-07-24",4,"OBSERVATION",2422
"2017-07-24",5,"FOSSIL_SPECIMEN",18
"2017-07-24",5,"PRESERVED_SPECIMEN",28921
"2017-07-24",5,"OCCURRENCE",1117
"2017-07-24",5,"HUMAN_OBSERVATION",1043
"2017-07-24",5,"LIVING_SPECIMEN",1328
"2017-07-24",5,"OBSERVATION",198
"2017-07-24",6,"FOSSIL_SPECIMEN",2329
"2017-07-24",6,"PRESERVED_SPECIMEN",145178
"2017-07-24",6,"MATERIAL_SAMPLE",71
"2017-07-24",6,"OCCURRENCE",49146
"2017-07-24",6,"HUMAN_OBSERVATION",35472
"2017-07-24",6,"LIVING_SPECIMEN",4002
"2017-07-24",6,"OBSERVATION",93
"2017-07-24",6,"MATERIAL_CITATION",69
"2017-07-24",7,"FOSSIL_SPECIMEN",22
"2017-07-24",7,"PRESERVED_SPECIMEN",626
"2017-07-24",7,"OCCURRENCE",39
"2017-07-24",7,"HUMAN_OBSERVATION",16
"2017-07-24",7,"LIVING_SPECIMEN",13
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",2143
"2017-10-12",0,"PRESERVED_SPECIMEN",2952
"2017-10-12",0,"OCCURRENCE",22515
"2017-10-12",0,"HUMAN_OBSERVATION",3075
"2017-10-12",0,"LIVING_SPECIMEN",35
"2017-10-12",0,"OBSERVATION",53
"2017-10-12",1,"MACHINE_OBSERVATION",524
"2017-10-12",1,"MATERIAL_SAMPLE",876
"2017-10-12",1,"FOSSIL_SPECIMEN",38427
"2017-10-12",1,"PRESERVED_SPECIMEN",179119
"2017-10-12",1,"OCCURRENCE",124201
"2017-10-12",1,"HUMAN_OBSERVATION",271726
"2017-10-12",1,"OBSERVATION",3085
"2017-10-12",1,"MATERIAL_CITATION",3569
"2017-10-12",2,"OCCURRENCE",44
"2017-10-12",2,"LIVING_SPECIMEN",47
"2017-10-12",3,"FOSSIL_SPECIMEN",38
"2017-10-12",3,"PRESERVED_SPECIMEN",675
"2017-10-12",3,"OCCURRENCE",2626
"2017-10-12",3,"HUMAN_OBSERVATION",5
"2017-10-12",3,"LIVING_SPECIMEN",1197
"2017-10-12",4,"FOSSIL_SPECIMEN",6706
"2017-10-12",4,"PRESERVED_SPECIMEN",6547
"2017-10-12",4,"OCCURRENCE",954
"2017-10-12",4,"HUMAN_OBSERVATION",74824
"2017-10-12",4,"LIVING_SPECIMEN",26
"2017-10-12",4,"OBSERVATION",2422
"2017-10-12",5,"FOSSIL_SPECIMEN",18
"2017-10-12",5,"PRESERVED_SPECIMEN",29076
"2017-10-12",5,"OCCURRENCE",1126
"2017-10-12",5,"HUMAN_OBSERVATION",1692
"2017-10-12",5,"LIVING_SPECIMEN",1339
"2017-10-12",5,"OBSERVATION",198
"2017-10-12",6,"MATERIAL_SAMPLE",71
"2017-10-12",6,"FOSSIL_SPECIMEN",2328
"2017-10-12",6,"PRESERVED_SPECIMEN",129715
"2017-10-12",6,"OCCURRENCE",98053
"2017-10-12",6,"HUMAN_OBSERVATION",48869
"2017-10-12",6,"LIVING_SPECIMEN",4002
"2017-10-12",6,"OBSERVATION",95
"2017-10-12",6,"MATERIAL_CITATION",69
"2017-10-12",7,"FOSSIL_SPECIMEN",22
"2017-10-12",7,"PRESERVED_SPECIMEN",626
"2017-10-12",7,"OCCURRENCE",42
"2017-10-12",7,"HUMAN_OBSERVATION",23
"2017-10-12",7,"LIVING_SPECIMEN",13
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",4
"2017-12-22",0,"LIVING_SPECIMEN",35
"2017-12-22",0,"OBSERVATION",53
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",3495
"2017-12-22",0,"PRESERVED_SPECIMEN",3000
"2017-12-22",0,"OCCURRENCE",22583
"2017-12-22",0,"HUMAN_OBSERVATION",3077
"2017-12-22",1,"HUMAN_OBSERVATION",331006
"2017-12-22",1,"OBSERVATION",3085
"2017-12-22",1,"MATERIAL_CITATION",3569
"2017-12-22",1,"MACHINE_OBSERVATION",524
"2017-12-22",1,"MATERIAL_SAMPLE",876
"2017-12-22",1,"FOSSIL_SPECIMEN",67778
"2017-12-22",1,"PRESERVED_SPECIMEN",177227
"2017-12-22",1,"OCCURRENCE",124207
"2017-12-22",2,"LIVING_SPECIMEN",47
"2017-12-22",2,"OCCURRENCE",44
"2017-12-22",3,"OCCURRENCE",2626
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2017-12-22",3,"LIVING_SPECIMEN",1191
"2017-12-22",3,"FOSSIL_SPECIMEN",105
"2017-12-22",3,"PRESERVED_SPECIMEN",721
"2017-12-22",4,"OCCURRENCE",954
"2017-12-22",4,"HUMAN_OBSERVATION",74826
"2017-12-22",4,"LIVING_SPECIMEN",26
"2017-12-22",4,"OBSERVATION",2422
"2017-12-22",4,"FOSSIL_SPECIMEN",10004
"2017-12-22",4,"PRESERVED_SPECIMEN",7050
"2017-12-22",5,"OCCURRENCE",1125
"2017-12-22",5,"HUMAN_OBSERVATION",1939
"2017-12-22",5,"LIVING_SPECIMEN",1295
"2017-12-22",5,"OBSERVATION",198
"2017-12-22",5,"FOSSIL_SPECIMEN",21
"2017-12-22",5,"PRESERVED_SPECIMEN",29923
"2017-12-22",6,"OCCURRENCE",226514
"2017-12-22",6,"HUMAN_OBSERVATION",60606
"2017-12-22",6,"LIVING_SPECIMEN",4047
"2017-12-22",6,"OBSERVATION",95
"2017-12-22",6,"MATERIAL_CITATION",69
"2017-12-22",6,"MATERIAL_SAMPLE",71
"2017-12-22",6,"FOSSIL_SPECIMEN",3508
"2017-12-22",6,"PRESERVED_SPECIMEN",174167
"2017-12-22",7,"OCCURRENCE",23
"2017-12-22",7,"HUMAN_OBSERVATION",24
"2017-12-22",7,"LIVING_SPECIMEN",13
"2017-12-22",7,"FOSSIL_SPECIMEN",40
"2017-12-22",7,"PRESERVED_SPECIMEN",665
"2017-12-22",8,"LIVING_SPECIMEN",4
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",3795
"2018-04-09",0,"PRESERVED_SPECIMEN",2836
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",22472
"2018-04-09",0,"HUMAN_OBSERVATION",3077
"2018-04-09",0,"LIVING_SPECIMEN",35
"2018-04-09",0,"OBSERVATION",18
"2018-04-09",1,"MATERIAL_SAMPLE",879
"2018-04-09",1,"FOSSIL_SPECIMEN",67811
"2018-04-09",1,"PRESERVED_SPECIMEN",180704
"2018-04-09",1,"MACHINE_OBSERVATION",524
"2018-04-09",1,"OCCURRENCE",114609
"2018-04-09",1,"HUMAN_OBSERVATION",344197
"2018-04-09",1,"OBSERVATION",2883
"2018-04-09",1,"MATERIAL_CITATION",3569
"2018-04-09",2,"OCCURRENCE",44
"2018-04-09",2,"LIVING_SPECIMEN",47
"2018-04-09",3,"FOSSIL_SPECIMEN",113
"2018-04-09",3,"PRESERVED_SPECIMEN",745
"2018-04-09",3,"OCCURRENCE",2532
"2018-04-09",3,"HUMAN_OBSERVATION",35
"2018-04-09",3,"LIVING_SPECIMEN",1337
"2018-04-09",4,"FOSSIL_SPECIMEN",9992
"2018-04-09",4,"PRESERVED_SPECIMEN",7789
"2018-04-09",4,"OCCURRENCE",369
"2018-04-09",4,"HUMAN_OBSERVATION",75146
"2018-04-09",4,"LIVING_SPECIMEN",26
"2018-04-09",4,"OBSERVATION",2422
"2018-04-09",5,"FOSSIL_SPECIMEN",17
"2018-04-09",5,"PRESERVED_SPECIMEN",32217
"2018-04-09",5,"OCCURRENCE",957
"2018-04-09",5,"HUMAN_OBSERVATION",2358
"2018-04-09",5,"LIVING_SPECIMEN",1350
"2018-04-09",5,"OBSERVATION",205
"2018-04-09",6,"MATERIAL_SAMPLE",71
"2018-04-09",6,"FOSSIL_SPECIMEN",3524
"2018-04-09",6,"PRESERVED_SPECIMEN",209546
"2018-04-09",6,"OCCURRENCE",208204
"2018-04-09",6,"HUMAN_OBSERVATION",84885
"2018-04-09",6,"LIVING_SPECIMEN",3917
"2018-04-09",6,"OBSERVATION",95
"2018-04-09",6,"MATERIAL_CITATION",69
"2018-04-09",7,"FOSSIL_SPECIMEN",40
"2018-04-09",7,"PRESERVED_SPECIMEN",678
"2018-04-09",7,"OCCURRENCE",20
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"LIVING_SPECIMEN",13
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"LIVING_SPECIMEN",4
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",3892
"2018-07-11",0,"PRESERVED_SPECIMEN",3421
"2018-07-11",0,"OCCURRENCE",22735
"2018-07-11",0,"HUMAN_OBSERVATION",965
"2018-07-11",0,"LIVING_SPECIMEN",37
"2018-07-11",0,"OBSERVATION",18
"2018-07-11",1,"MACHINE_OBSERVATION",470
"2018-07-11",1,"MATERIAL_SAMPLE",976
"2018-07-11",1,"FOSSIL_SPECIMEN",68258
"2018-07-11",1,"PRESERVED_SPECIMEN",185490
"2018-07-11",1,"OCCURRENCE",114610
"2018-07-11",1,"HUMAN_OBSERVATION",362738
"2018-07-11",1,"OBSERVATION",3158
"2018-07-11",1,"MATERIAL_CITATION",3569
"2018-07-11",2,"OCCURRENCE",44
"2018-07-11",2,"LIVING_SPECIMEN",47
"2018-07-11",3,"FOSSIL_SPECIMEN",113
"2018-07-11",3,"PRESERVED_SPECIMEN",766
"2018-07-11",3,"OCCURRENCE",2532
"2018-07-11",3,"HUMAN_OBSERVATION",40
"2018-07-11",3,"LIVING_SPECIMEN",1338
"2018-07-11",4,"FOSSIL_SPECIMEN",43756
"2018-07-11",4,"PRESERVED_SPECIMEN",7641
"2018-07-11",4,"OCCURRENCE",369
"2018-07-11",4,"HUMAN_OBSERVATION",91055
"2018-07-11",4,"LIVING_SPECIMEN",26
"2018-07-11",4,"OBSERVATION",2422
"2018-07-11",5,"FOSSIL_SPECIMEN",40
"2018-07-11",5,"PRESERVED_SPECIMEN",33848
"2018-07-11",5,"OCCURRENCE",957
"2018-07-11",5,"HUMAN_OBSERVATION",2695
"2018-07-11",5,"LIVING_SPECIMEN",1351
"2018-07-11",5,"OBSERVATION",205
"2018-07-11",6,"LIVING_SPECIMEN",3917
"2018-07-11",6,"OBSERVATION",95
"2018-07-11",6,"MATERIAL_CITATION",69
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",81
"2018-07-11",6,"FOSSIL_SPECIMEN",3707
"2018-07-11",6,"PRESERVED_SPECIMEN",215425
"2018-07-11",6,"OCCURRENCE",210339
"2018-07-11",6,"HUMAN_OBSERVATION",128449
"2018-07-11",7,"LIVING_SPECIMEN",13
"2018-07-11",7,"FOSSIL_SPECIMEN",491
"2018-07-11",7,"PRESERVED_SPECIMEN",801
"2018-07-11",7,"OCCURRENCE",20
"2018-07-11",7,"HUMAN_OBSERVATION",475
"2018-07-11",8,"LIVING_SPECIMEN",4
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"LIVING_SPECIMEN",37
"2018-09-28",0,"OBSERVATION",18
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",3891
"2018-09-28",0,"PRESERVED_SPECIMEN",3459
"2018-09-28",0,"OCCURRENCE",22705
"2018-09-28",0,"HUMAN_OBSERVATION",1684
"2018-09-28",1,"OBSERVATION",3158
"2018-09-28",1,"MATERIAL_CITATION",3569
"2018-09-28",1,"MACHINE_OBSERVATION",470
"2018-09-28",1,"MATERIAL_SAMPLE",953
"2018-09-28",1,"FOSSIL_SPECIMEN",69260
"2018-09-28",1,"PRESERVED_SPECIMEN",185107
"2018-09-28",1,"OCCURRENCE",110683
"2018-09-28",1,"HUMAN_OBSERVATION",379967
"2018-09-28",2,"LIVING_SPECIMEN",47
"2018-09-28",2,"OCCURRENCE",44
"2018-09-28",3,"HUMAN_OBSERVATION",41
"2018-09-28",3,"LIVING_SPECIMEN",1338
"2018-09-28",3,"FOSSIL_SPECIMEN",113
"2018-09-28",3,"PRESERVED_SPECIMEN",766
"2018-09-28",3,"OCCURRENCE",2532
"2018-09-28",4,"HUMAN_OBSERVATION",93082
"2018-09-28",4,"LIVING_SPECIMEN",26
"2018-09-28",4,"OBSERVATION",2422
"2018-09-28",4,"FOSSIL_SPECIMEN",41732
"2018-09-28",4,"PRESERVED_SPECIMEN",7691
"2018-09-28",4,"OCCURRENCE",369
"2018-09-28",5,"OCCURRENCE",959
"2018-09-28",5,"HUMAN_OBSERVATION",2855
"2018-09-28",5,"LIVING_SPECIMEN",1358
"2018-09-28",5,"OBSERVATION",205
"2018-09-28",5,"FOSSIL_SPECIMEN",17
"2018-09-28",5,"PRESERVED_SPECIMEN",34730
"2018-09-28",6,"OCCURRENCE",210311
"2018-09-28",6,"HUMAN_OBSERVATION",133164
"2018-09-28",6,"LIVING_SPECIMEN",3921
"2018-09-28",6,"OBSERVATION",95
"2018-09-28",6,"MATERIAL_CITATION",69
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",81
"2018-09-28",6,"FOSSIL_SPECIMEN",3707
"2018-09-28",6,"PRESERVED_SPECIMEN",217810
"2018-09-28",7,"OCCURRENCE",20
"2018-09-28",7,"HUMAN_OBSERVATION",499
"2018-09-28",7,"LIVING_SPECIMEN",13
"2018-09-28",7,"FOSSIL_SPECIMEN",468
"2018-09-28",7,"PRESERVED_SPECIMEN",796
"2018-09-28",8,"LIVING_SPECIMEN",4
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",17
"2019-01-01",0,"MATERIAL_SAMPLE",10479
"2019-01-01",0,"FOSSIL_SPECIMEN",3891
"2019-01-01",0,"PRESERVED_SPECIMEN",3728
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",37
"2019-01-01",0,"OCCURRENCE",22694
"2019-01-01",0,"HUMAN_OBSERVATION",887
"2019-01-01",1,"HUMAN_OBSERVATION",391714
"2019-01-01",1,"OBSERVATION",3158
"2019-01-01",1,"MATERIAL_SAMPLE",3573
"2019-01-01",1,"FOSSIL_SPECIMEN",69245
"2019-01-01",1,"PRESERVED_SPECIMEN",202699
"2019-01-01",1,"MACHINE_OBSERVATION",470
"2019-01-01",1,"MATERIAL_CITATION",3569
"2019-01-01",1,"OCCURRENCE",106804
"2019-01-01",2,"MATERIAL_SAMPLE",21
"2019-01-01",2,"LIVING_SPECIMEN",50
"2019-01-01",2,"OCCURRENCE",41
"2019-01-01",3,"OCCURRENCE",154
"2019-01-01",3,"HUMAN_OBSERVATION",42
"2019-01-01",3,"MATERIAL_SAMPLE",2934
"2019-01-01",3,"FOSSIL_SPECIMEN",113
"2019-01-01",3,"PRESERVED_SPECIMEN",794
"2019-01-01",3,"LIVING_SPECIMEN",1402
"2019-01-01",4,"OCCURRENCE",16
"2019-01-01",4,"HUMAN_OBSERVATION",109889
"2019-01-01",4,"OBSERVATION",71
"2019-01-01",4,"MATERIAL_SAMPLE",889
"2019-01-01",4,"FOSSIL_SPECIMEN",20652
"2019-01-01",4,"PRESERVED_SPECIMEN",8109
"2019-01-01",4,"LIVING_SPECIMEN",40
"2019-01-01",5,"OCCURRENCE",882
"2019-01-01",5,"HUMAN_OBSERVATION",3616
"2019-01-01",5,"OBSERVATION",198
"2019-01-01",5,"MATERIAL_SAMPLE",6260
"2019-01-01",5,"FOSSIL_SPECIMEN",17
"2019-01-01",5,"PRESERVED_SPECIMEN",37396
"2019-01-01",5,"LIVING_SPECIMEN",1359
"2019-01-01",6,"MATERIAL_CITATION",69
"2019-01-01",6,"OCCURRENCE",214918
"2019-01-01",6,"HUMAN_OBSERVATION",139725
"2019-01-01",6,"OBSERVATION",93
"2019-01-01",6,"MATERIAL_SAMPLE",2345
"2019-01-01",6,"FOSSIL_SPECIMEN",3707
"2019-01-01",6,"PRESERVED_SPECIMEN",238454
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",3933
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",7,"OCCURRENCE",13
"2019-01-01",7,"HUMAN_OBSERVATION",933
"2019-01-01",7,"MATERIAL_SAMPLE",18
"2019-01-01",7,"FOSSIL_SPECIMEN",40
"2019-01-01",7,"PRESERVED_SPECIMEN",805
"2019-01-01",8,"LIVING_SPECIMEN",4
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",906
"2019-04-06",0,"LIVING_SPECIMEN",61
"2019-04-06",0,"OBSERVATION",17
"2019-04-06",0,"MATERIAL_SAMPLE",14510
"2019-04-06",0,"FOSSIL_SPECIMEN",2861
"2019-04-06",0,"PRESERVED_SPECIMEN",4717
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",22706
"2019-04-06",1,"HUMAN_OBSERVATION",558522
"2019-04-06",1,"LIVING_SPECIMEN",2482
"2019-04-06",1,"OBSERVATION",3158
"2019-04-06",1,"MATERIAL_CITATION",3569
"2019-04-06",1,"MATERIAL_SAMPLE",9709
"2019-04-06",1,"FOSSIL_SPECIMEN",64096
"2019-04-06",1,"PRESERVED_SPECIMEN",209946
"2019-04-06",1,"MACHINE_OBSERVATION",3779
"2019-04-06",1,"OCCURRENCE",107041
"2019-04-06",2,"OCCURRENCE",41
"2019-04-06",2,"LIVING_SPECIMEN",50
"2019-04-06",2,"MATERIAL_SAMPLE",2029
"2019-04-06",3,"OCCURRENCE",154
"2019-04-06",3,"HUMAN_OBSERVATION",44
"2019-04-06",3,"LIVING_SPECIMEN",1408
"2019-04-06",3,"MATERIAL_SAMPLE",56156
"2019-04-06",3,"FOSSIL_SPECIMEN",105
"2019-04-06",3,"PRESERVED_SPECIMEN",820
"2019-04-06",4,"OCCURRENCE",234
"2019-04-06",4,"HUMAN_OBSERVATION",102980
"2019-04-06",4,"LIVING_SPECIMEN",40
"2019-04-06",4,"OBSERVATION",71
"2019-04-06",4,"MATERIAL_SAMPLE",10024
"2019-04-06",4,"FOSSIL_SPECIMEN",20111
"2019-04-06",4,"PRESERVED_SPECIMEN",8961
"2019-04-06",5,"OCCURRENCE",929
"2019-04-06",5,"HUMAN_OBSERVATION",3910
"2019-04-06",5,"LIVING_SPECIMEN",1360
"2019-04-06",5,"OBSERVATION",198
"2019-04-06",5,"MATERIAL_SAMPLE",7521
"2019-04-06",5,"FOSSIL_SPECIMEN",15
"2019-04-06",5,"PRESERVED_SPECIMEN",39057
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",214760
"2019-04-06",6,"HUMAN_OBSERVATION",143382
"2019-04-06",6,"LIVING_SPECIMEN",3933
"2019-04-06",6,"OBSERVATION",93
"2019-04-06",6,"MATERIAL_CITATION",69
"2019-04-06",6,"MATERIAL_SAMPLE",3744
"2019-04-06",6,"FOSSIL_SPECIMEN",3496
"2019-04-06",6,"PRESERVED_SPECIMEN",240665
"2019-04-06",7,"PRESERVED_SPECIMEN",813
"2019-04-06",7,"OCCURRENCE",13
"2019-04-06",7,"HUMAN_OBSERVATION",1663
"2019-04-06",7,"LIVING_SPECIMEN",13
"2019-04-06",7,"MATERIAL_SAMPLE",1452
"2019-04-06",7,"FOSSIL_SPECIMEN",48
"2019-04-06",8,"LIVING_SPECIMEN",4
"2019-04-06",8,"MATERIAL_SAMPLE",4
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",4537
"2019-07-01",0,"OCCURRENCE",22451
"2019-07-01",0,"HUMAN_OBSERVATION",909
"2019-07-01",0,"LIVING_SPECIMEN",61
"2019-07-01",0,"OBSERVATION",17
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",14510
"2019-07-01",0,"FOSSIL_SPECIMEN",2879
"2019-07-01",1,"PRESERVED_SPECIMEN",219921
"2019-07-01",1,"OCCURRENCE",120088
"2019-07-01",1,"HUMAN_OBSERVATION",576334
"2019-07-01",1,"LIVING_SPECIMEN",2482
"2019-07-01",1,"OBSERVATION",3158
"2019-07-01",1,"MATERIAL_CITATION",3569
"2019-07-01",1,"MACHINE_OBSERVATION",3783
"2019-07-01",1,"MATERIAL_SAMPLE",9379
"2019-07-01",1,"FOSSIL_SPECIMEN",64822
"2019-07-01",2,"OCCURRENCE",41
"2019-07-01",2,"LIVING_SPECIMEN",50
"2019-07-01",2,"MATERIAL_SAMPLE",2029
"2019-07-01",3,"PRESERVED_SPECIMEN",820
"2019-07-01",3,"OCCURRENCE",154
"2019-07-01",3,"HUMAN_OBSERVATION",44
"2019-07-01",3,"LIVING_SPECIMEN",1408
"2019-07-01",3,"MATERIAL_SAMPLE",56161
"2019-07-01",3,"FOSSIL_SPECIMEN",105
"2019-07-01",4,"PRESERVED_SPECIMEN",8972
"2019-07-01",4,"OCCURRENCE",281
"2019-07-01",4,"HUMAN_OBSERVATION",99044
"2019-07-01",4,"LIVING_SPECIMEN",40
"2019-07-01",4,"OBSERVATION",71
"2019-07-01",4,"MATERIAL_SAMPLE",10024
"2019-07-01",4,"FOSSIL_SPECIMEN",23291
"2019-07-01",5,"PRESERVED_SPECIMEN",39659
"2019-07-01",5,"OCCURRENCE",3083
"2019-07-01",5,"HUMAN_OBSERVATION",4145
"2019-07-01",5,"LIVING_SPECIMEN",1360
"2019-07-01",5,"OBSERVATION",198
"2019-07-01",5,"MATERIAL_SAMPLE",7521
"2019-07-01",5,"FOSSIL_SPECIMEN",15
"2019-07-01",6,"FOSSIL_SPECIMEN",6983
"2019-07-01",6,"PRESERVED_SPECIMEN",252839
"2019-07-01",6,"OCCURRENCE",227888
"2019-07-01",6,"HUMAN_OBSERVATION",155213
"2019-07-01",6,"LIVING_SPECIMEN",3935
"2019-07-01",6,"OBSERVATION",93
"2019-07-01",6,"MATERIAL_CITATION",69
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",3846
"2019-07-01",7,"MATERIAL_SAMPLE",1452
"2019-07-01",7,"FOSSIL_SPECIMEN",111
"2019-07-01",7,"PRESERVED_SPECIMEN",813
"2019-07-01",7,"OCCURRENCE",13
"2019-07-01",7,"HUMAN_OBSERVATION",1588
"2019-07-01",7,"LIVING_SPECIMEN",13
"2019-07-01",8,"MATERIAL_SAMPLE",4
"2019-07-01",8,"FOSSIL_SPECIMEN",1
"2019-07-01",8,"LIVING_SPECIMEN",4
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",14506
"2019-10-09",0,"FOSSIL_SPECIMEN",2491
"2019-10-09",0,"PRESERVED_SPECIMEN",4252
"2019-10-09",0,"OCCURRENCE",22451
"2019-10-09",0,"HUMAN_OBSERVATION",911
"2019-10-09",0,"LIVING_SPECIMEN",61
"2019-10-09",0,"OBSERVATION",17
"2019-10-09",1,"MACHINE_OBSERVATION",3784
"2019-10-09",1,"MATERIAL_SAMPLE",9424
"2019-10-09",1,"FOSSIL_SPECIMEN",50246
"2019-10-09",1,"PRESERVED_SPECIMEN",221582
"2019-10-09",1,"OCCURRENCE",120318
"2019-10-09",1,"HUMAN_OBSERVATION",592581
"2019-10-09",1,"LIVING_SPECIMEN",2482
"2019-10-09",1,"OBSERVATION",3158
"2019-10-09",1,"MATERIAL_CITATION",3569
"2019-10-09",2,"MATERIAL_SAMPLE",2029
"2019-10-09",2,"OCCURRENCE",41
"2019-10-09",2,"LIVING_SPECIMEN",50
"2019-10-09",3,"MATERIAL_SAMPLE",56161
"2019-10-09",3,"FOSSIL_SPECIMEN",67
"2019-10-09",3,"PRESERVED_SPECIMEN",844
"2019-10-09",3,"OCCURRENCE",154
"2019-10-09",3,"HUMAN_OBSERVATION",46
"2019-10-09",3,"LIVING_SPECIMEN",1408
"2019-10-09",4,"MATERIAL_SAMPLE",10040
"2019-10-09",4,"FOSSIL_SPECIMEN",21979
"2019-10-09",4,"PRESERVED_SPECIMEN",9290
"2019-10-09",4,"OCCURRENCE",281
"2019-10-09",4,"HUMAN_OBSERVATION",98815
"2019-10-09",4,"LIVING_SPECIMEN",40
"2019-10-09",4,"OBSERVATION",71
"2019-10-09",5,"MATERIAL_SAMPLE",7525
"2019-10-09",5,"FOSSIL_SPECIMEN",12
"2019-10-09",5,"PRESERVED_SPECIMEN",39909
"2019-10-09",5,"OCCURRENCE",3083
"2019-10-09",5,"HUMAN_OBSERVATION",4667
"2019-10-09",5,"LIVING_SPECIMEN",1360
"2019-10-09",5,"OBSERVATION",206
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",3846
"2019-10-09",6,"FOSSIL_SPECIMEN",5771
"2019-10-09",6,"PRESERVED_SPECIMEN",262354
