"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",11937
"2019-07-01",1,"MACHINE_OBSERVATION",10535
"2012-10-31",7,"PRESERVED_SPECIMEN",238
"2013-05-21",0,"OBSERVATION",6
"2015-01-19",1,"OBSERVATION",3686
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",64462
"2019-04-06",8,"MATERIAL_SAMPLE",34
"2011-06-10",5,"UNKNOWN",446
"2013-09-10",4,"HUMAN_OBSERVATION",11622
"2018-04-09",7,"LIVING_SPECIMEN",32
"2016-04-05",0,"UNKNOWN",265
"2019-04-06",1,"PRESERVED_SPECIMEN",125220
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",6894
"2009-04-06",5,"OBSERVATION",69
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",59
"2011-02-21",4,"OBSERVATION",2133
"2016-01-04",7,"HUMAN_OBSERVATION",173
"2016-12-27",1,"LIVING_SPECIMEN",6
"2017-04-12",7,"UNKNOWN",31
"2016-12-27",1,"OBSERVATION",3664
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2008-10-10",1,"UNKNOWN",62675
"2009-04-06",6,"UNKNOWN",54788
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",184
"2013-09-10",1,"OBSERVATION",328
"2011-02-21",5,"UNKNOWN",446
"2011-09-05",6,"FOSSIL_SPECIMEN",216
"2013-05-21",4,"HUMAN_OBSERVATION",11622
"2014-03-28",1,"FOSSIL_SPECIMEN",9065
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",281149
"2017-07-24",5,"LIVING_SPECIMEN",190
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",69
"2019-07-01",0,"FOSSIL_SPECIMEN",400
"2011-09-05",0,"PRESERVED_SPECIMEN",1332
"2019-07-01",1,"MATERIAL_SAMPLE",2772
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",14368
"2010-11-17",6,"PRESERVED_SPECIMEN",174664
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",179031
"2016-01-04",4,"OBSERVATION",2092
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"OBSERVATION",2378
"2015-04-09",4,"FOSSIL_SPECIMEN",402
"2007-12-19",1,"OBSERVATION",279
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",526
"2013-02-20",7,"PRESERVED_SPECIMEN",238
"2019-01-01",1,"LIVING_SPECIMEN",6
"2015-01-19",2,"LIVING_SPECIMEN",8
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2018-07-11",0,"LIVING_SPECIMEN",108
"2013-05-21",1,"OBSERVATION",6957
"2018-07-11",0,"OBSERVATION",85
"2011-06-10",6,"UNKNOWN",7631
"2015-10-01",0,"UNKNOWN",266
"2012-12-11",0,"UNKNOWN",316
"2016-01-04",1,"LITERATURE",19
"2018-04-09",8,"LIVING_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",38239
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",221
"2017-10-12",7,"LIVING_SPECIMEN",32
"2009-04-06",6,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",7181
"2011-02-21",5,"OBSERVATION",69
"2016-12-27",2,"LIVING_SPECIMEN",5
"2018-04-09",0,"UNKNOWN",174
"2019-04-06",1,"MACHINE_OBSERVATION",10535
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",213
"2011-02-21",6,"UNKNOWN",7632
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",3748
"2016-07-04",7,"PRESERVED_SPECIMEN",241
"2017-07-24",6,"LIVING_SPECIMEN",6889
"2018-07-11",4,"HUMAN_OBSERVATION",22675
"2008-12-17",8,"UNKNOWN",2
"2019-07-01",1,"FOSSIL_SPECIMEN",15941
"2011-09-05",1,"PRESERVED_SPECIMEN",45254
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2019-07-01",2,"MATERIAL_SAMPLE",72
"2015-07-03",4,"PRESERVED_SPECIMEN",185
"2018-09-28",6,"PRESERVED_SPECIMEN",476990
"2010-11-17",7,"PRESERVED_SPECIMEN",203
"2016-01-04",5,"LIVING_SPECIMEN",189
"2009-09-25",2,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",238
"2016-01-04",5,"OBSERVATION",69
"2017-12-22",4,"PRESERVED_SPECIMEN",758
"2008-06-27",5,"OBSERVATION",67
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",221
"2012-01-18",3,"FOSSIL_SPECIMEN",19
"2012-03-26",6,"UNKNOWN",12104
"2019-01-01",2,"LIVING_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",216
"2015-10-01",0,"FOSSIL_SPECIMEN",383
"2012-12-11",0,"FOSSIL_SPECIMEN",77
"2013-05-21",2,"LIVING_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",244
"2015-01-19",3,"LIVING_SPECIMEN",885
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2016-12-27",6,"HUMAN_OBSERVATION",7291
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"OBSERVATION",4369
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",1337
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",56
"2015-10-01",1,"UNKNOWN",38252
"2012-12-11",1,"UNKNOWN",38409
"2016-04-05",2,"UNKNOWN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",16
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",75
"2017-10-12",8,"LIVING_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",157766
"2011-02-21",6,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",1167
"2016-12-27",3,"LIVING_SPECIMEN",1381
"2018-04-09",1,"UNKNOWN",20415
"2008-10-10",3,"UNKNOWN",83
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",41
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",56
"2014-03-28",3,"FOSSIL_SPECIMEN",19
"2015-01-19",7,"HUMAN_OBSERVATION",173
"2017-07-24",7,"LIVING_SPECIMEN",32
"2018-07-11",5,"HUMAN_OBSERVATION",91
"2017-10-12",0,"UNKNOWN",237
"2017-04-12",1,"MACHINE_OBSERVATION",84
"2019-07-01",3,"MATERIAL_SAMPLE",2071
"2015-07-03",5,"PRESERVED_SPECIMEN",13351
"2018-09-28",7,"PRESERVED_SPECIMEN",269
"2016-01-04",6,"LIVING_SPECIMEN",1758
"2009-09-25",3,"LIVING_SPECIMEN",50
"2017-12-22",5,"PRESERVED_SPECIMEN",13385
"2007-12-19",3,"LIVING_SPECIMEN",46
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",77
"2015-04-09",6,"FOSSIL_SPECIMEN",362
"2009-12-16",4,"PRESERVED_SPECIMEN",75
"2012-01-18",4,"FOSSIL_SPECIMEN",395
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",1519
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",11141
"2012-12-11",1,"FOSSIL_SPECIMEN",8828
"2013-05-21",3,"LIVING_SPECIMEN",375
"2013-12-20",1,"UNKNOWN",34870
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",2085
"2016-12-27",7,"HUMAN_OBSERVATION",173
"2018-07-11",2,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",2101
"2013-07-09",4,"PRESERVED_SPECIMEN",259
"2011-06-10",1,"PRESERVED_SPECIMEN",43824
"2011-06-10",8,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",173
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4076
"2019-04-06",4,"PRESERVED_SPECIMEN",864
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",7367
"2015-01-19",1,"LITERATURE",19
"2018-09-28",0,"HUMAN_OBSERVATION",1145
"2010-07-26",7,"PRESERVED_SPECIMEN",184
"2017-04-12",0,"FOSSIL_SPECIMEN",202
"2010-11-17",1,"HUMAN_OBSERVATION",29
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",26
"2016-12-27",4,"OBSERVATION",2092
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",75
"2008-04-01",5,"PRESERVED_SPECIMEN",5649
"2013-09-10",4,"OBSERVATION",2101
"2008-12-17",0,"FOSSIL_SPECIMEN",48
"2013-05-21",7,"HUMAN_OBSERVATION",173
"2014-03-28",4,"FOSSIL_SPECIMEN",399
"2017-07-24",8,"LIVING_SPECIMEN",4
"2018-07-11",6,"HUMAN_OBSERVATION",17949
"2017-10-12",1,"UNKNOWN",45022
"2019-07-01",3,"FOSSIL_SPECIMEN",36
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2019-07-01",4,"MATERIAL_SAMPLE",3604
"2015-07-03",6,"PRESERVED_SPECIMEN",254321
"2016-12-27",1,"LITERATURE",37
"2016-01-04",7,"LIVING_SPECIMEN",32
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",301627
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",8897
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",237
"2009-12-16",5,"PRESERVED_SPECIMEN",7369
"2012-03-26",8,"UNKNOWN",2
"2019-01-01",4,"LIVING_SPECIMEN",10
"2010-07-26",0,"HUMAN_OBSERVATION",1167
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",147
"2015-04-09",1,"PRESERVED_SPECIMEN",83192
"2018-07-11",3,"LIVING_SPECIMEN",1519
"2013-05-21",4,"OBSERVATION",2101
"2015-01-19",5,"OBSERVATION",69
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",10519
"2015-10-01",3,"UNKNOWN",4076
"2012-12-11",3,"UNKNOWN",7957
"2016-04-05",4,"UNKNOWN",348
"2019-04-06",5,"PRESERVED_SPECIMEN",15085
"2014-09-08",2,"LIVING_SPECIMEN",8
"2019-01-01",1,"LITERATURE",18
"2010-04-01",6,"PRESERVED_SPECIMEN",170748
"2018-09-28",1,"HUMAN_OBSERVATION",195964
"2017-04-12",1,"FOSSIL_SPECIMEN",11604
"2016-12-27",5,"LIVING_SPECIMEN",190
"2016-12-27",5,"OBSERVATION",69
"2018-04-09",3,"UNKNOWN",4068
"2008-10-10",5,"UNKNOWN",433
"2009-04-06",0,"FOSSIL_SPECIMEN",47
"2008-04-01",6,"PRESERVED_SPECIMEN",112192
"2013-09-10",5,"OBSERVATION",69
"2008-12-17",1,"FOSSIL_SPECIMEN",2333
"2018-07-11",7,"HUMAN_OBSERVATION",57
"2017-10-12",2,"UNKNOWN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",2992
"2011-09-05",4,"PRESERVED_SPECIMEN",87
"2019-07-01",5,"MATERIAL_SAMPLE",837
"2015-07-03",7,"PRESERVED_SPECIMEN",333
"2017-07-24",0,"FOSSIL_SPECIMEN",203
