"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",571
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",249
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",62
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",378
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",923
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",376
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12773
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10988
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",587
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",270
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",39
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4187
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",36
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",263
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",80
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2246
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",425381
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",180
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",392
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",51
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10611
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26897
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",188
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6529
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4535
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26315
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1388
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",145
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2356
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",56
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1247
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2419
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49231
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15418
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",236
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7048
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74011
"2018-09-28","LITERATURE","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","LITERATURE","Species","Georeferenced","YearMonthDay",3026
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",200
"2018-09-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",132
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",255
"2018-09-28","LITERATURE","Species","CountryOnly","Unknown",1
"2018-09-28","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",501
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1219
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",148
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",666
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",286
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",88
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",268
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",440
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2573
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",435
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",161
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",288
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",24
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",77
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",34
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",370
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",170
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",16
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1690
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",48
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",599
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",304
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1945
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",30
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",40
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",184
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1602
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24239
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76251
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",387
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",310
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1956
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5730
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",776
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67527
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3088
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",310
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",219
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1422
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",111
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41160
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6067
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9246
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3988
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11511
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",993
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86217
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",969
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",595
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",187
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",151
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",189
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7187
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",304
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",350
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",635
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7556
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",185
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",565
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1590
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4759
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",81
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12039
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26464
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",153
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25744
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",351
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3165
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",429
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11971
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",630
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",311
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","Unknown",21
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",8894
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",538
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",265
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",1662
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",457
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",53603
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4903
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",12389
"2018-09-28","UNKNOWN","Family","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",327
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",2305
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",10735
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1741
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",298
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1920
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",94968
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12080
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3516
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",542
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1296
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",266
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",16523
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",3633
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",18
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",13
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",513
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",36772
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",18453
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",2259
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",89
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",2971
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50096
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",3150
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5212
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",183
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2195
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29778
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",126
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18095
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",568
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",671
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",130
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2851
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1944
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1314
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",509
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",168
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5482
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",506
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",571
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",245
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",62
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",378
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",376
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12773
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1152
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",37
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",270
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",39
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",905
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",159
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7605
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1904
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",426
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",80
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1414
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",392
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
