"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",3048
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",3295
"2017-07-24",0,"LIVING_SPECIMEN",6
"2017-07-24",0,"OBSERVATION",81
"2017-07-24",0,"UNKNOWN",20570
"2017-07-24",0,"FOSSIL_SPECIMEN",3815
"2017-07-24",1,"PRESERVED_SPECIMEN",179469
"2017-07-24",1,"MACHINE_OBSERVATION",524
"2017-07-24",1,"MATERIAL_SAMPLE",856
"2017-07-24",1,"HUMAN_OBSERVATION",201379
"2017-07-24",1,"OBSERVATION",3051
"2017-07-24",1,"LITERATURE",5480
"2017-07-24",1,"UNKNOWN",122551
"2017-07-24",1,"FOSSIL_SPECIMEN",31135
"2017-07-24",2,"LIVING_SPECIMEN",47
"2017-07-24",2,"UNKNOWN",44
"2017-07-24",3,"UNKNOWN",2562
"2017-07-24",3,"FOSSIL_SPECIMEN",34
"2017-07-24",3,"PRESERVED_SPECIMEN",775
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",867
"2017-07-24",4,"UNKNOWN",819
"2017-07-24",4,"FOSSIL_SPECIMEN",11559
"2017-07-24",4,"PRESERVED_SPECIMEN",6566
"2017-07-24",4,"HUMAN_OBSERVATION",74214
"2017-07-24",4,"LIVING_SPECIMEN",26
"2017-07-24",4,"OBSERVATION",2183
"2017-07-24",5,"UNKNOWN",3375
"2017-07-24",5,"FOSSIL_SPECIMEN",20
"2017-07-24",5,"PRESERVED_SPECIMEN",29042
"2017-07-24",5,"HUMAN_OBSERVATION",1042
"2017-07-24",5,"LIVING_SPECIMEN",1328
"2017-07-24",5,"OBSERVATION",198
"2017-07-24",6,"UNKNOWN",49090
"2017-07-24",6,"FOSSIL_SPECIMEN",2354
"2017-07-24",6,"PRESERVED_SPECIMEN",145207
"2017-07-24",6,"MATERIAL_SAMPLE",71
"2017-07-24",6,"HUMAN_OBSERVATION",35472
"2017-07-24",6,"LIVING_SPECIMEN",4001
"2017-07-24",6,"OBSERVATION",92
"2017-07-24",6,"LITERATURE",69
"2017-07-24",7,"UNKNOWN",39
"2017-07-24",7,"FOSSIL_SPECIMEN",102
"2017-07-24",7,"PRESERVED_SPECIMEN",619
"2017-07-24",7,"HUMAN_OBSERVATION",16
"2017-07-24",7,"LIVING_SPECIMEN",13
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",29
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",3814
"2017-10-12",0,"PRESERVED_SPECIMEN",3019
"2017-10-12",0,"HUMAN_OBSERVATION",3307
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",81
"2017-10-12",0,"UNKNOWN",20644
"2017-10-12",1,"MACHINE_OBSERVATION",524
"2017-10-12",1,"MATERIAL_SAMPLE",876
"2017-10-12",1,"FOSSIL_SPECIMEN",31797
"2017-10-12",1,"PRESERVED_SPECIMEN",179067
"2017-10-12",1,"HUMAN_OBSERVATION",271504
"2017-10-12",1,"OBSERVATION",3050
"2017-10-12",1,"LITERATURE",3569
"2017-10-12",1,"UNKNOWN",123849
"2017-10-12",2,"LIVING_SPECIMEN",47
"2017-10-12",2,"UNKNOWN",44
"2017-10-12",3,"FOSSIL_SPECIMEN",34
"2017-10-12",3,"PRESERVED_SPECIMEN",664
"2017-10-12",3,"HUMAN_OBSERVATION",5
"2017-10-12",3,"LIVING_SPECIMEN",1197
"2017-10-12",3,"UNKNOWN",2636
"2017-10-12",4,"UNKNOWN",891
"2017-10-12",4,"FOSSIL_SPECIMEN",11561
"2017-10-12",4,"PRESERVED_SPECIMEN",6517
"2017-10-12",4,"HUMAN_OBSERVATION",74214
"2017-10-12",4,"LIVING_SPECIMEN",26
"2017-10-12",4,"OBSERVATION",2183
"2017-10-12",5,"UNKNOWN",3388
"2017-10-12",5,"FOSSIL_SPECIMEN",20
"2017-10-12",5,"PRESERVED_SPECIMEN",29194
"2017-10-12",5,"HUMAN_OBSERVATION",1691
"2017-10-12",5,"LIVING_SPECIMEN",1339
"2017-10-12",5,"OBSERVATION",198
"2017-10-12",6,"UNKNOWN",98031
"2017-10-12",6,"MATERIAL_SAMPLE",71
"2017-10-12",6,"FOSSIL_SPECIMEN",2353
"2017-10-12",6,"PRESERVED_SPECIMEN",129750
"2017-10-12",6,"HUMAN_OBSERVATION",48874
"2017-10-12",6,"LIVING_SPECIMEN",4001
"2017-10-12",6,"OBSERVATION",94
"2017-10-12",6,"LITERATURE",69
"2017-10-12",7,"UNKNOWN",42
"2017-10-12",7,"FOSSIL_SPECIMEN",102
"2017-10-12",7,"PRESERVED_SPECIMEN",619
"2017-10-12",7,"HUMAN_OBSERVATION",23
"2017-10-12",7,"LIVING_SPECIMEN",13
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",32
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-12-22",0,"OBSERVATION",81
"2017-12-22",0,"UNKNOWN",20737
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",5151
"2017-12-22",0,"PRESERVED_SPECIMEN",3072
"2017-12-22",0,"HUMAN_OBSERVATION",3320
"2017-12-22",1,"HUMAN_OBSERVATION",330797
"2017-12-22",1,"OBSERVATION",3050
"2017-12-22",1,"LITERATURE",3569
"2017-12-22",1,"UNKNOWN",123855
"2017-12-22",1,"MACHINE_OBSERVATION",524
"2017-12-22",1,"MATERIAL_SAMPLE",876
"2017-12-22",1,"FOSSIL_SPECIMEN",54067
"2017-12-22",1,"PRESERVED_SPECIMEN",177087
"2017-12-22",2,"LIVING_SPECIMEN",47
"2017-12-22",2,"UNKNOWN",44
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2017-12-22",3,"LIVING_SPECIMEN",1191
"2017-12-22",3,"UNKNOWN",2636
"2017-12-22",3,"FOSSIL_SPECIMEN",90
"2017-12-22",3,"PRESERVED_SPECIMEN",712
"2017-12-22",4,"HUMAN_OBSERVATION",74216
"2017-12-22",4,"LIVING_SPECIMEN",26
"2017-12-22",4,"OBSERVATION",2183
"2017-12-22",4,"UNKNOWN",891
"2017-12-22",4,"FOSSIL_SPECIMEN",21799
"2017-12-22",4,"PRESERVED_SPECIMEN",7020
"2017-12-22",5,"HUMAN_OBSERVATION",1938
"2017-12-22",5,"LIVING_SPECIMEN",1295
"2017-12-22",5,"OBSERVATION",198
"2017-12-22",5,"UNKNOWN",3387
"2017-12-22",5,"FOSSIL_SPECIMEN",24
"2017-12-22",5,"PRESERVED_SPECIMEN",30039
"2017-12-22",6,"HUMAN_OBSERVATION",60628
"2017-12-22",6,"LIVING_SPECIMEN",4046
"2017-12-22",6,"OBSERVATION",94
"2017-12-22",6,"LITERATURE",69
"2017-12-22",6,"UNKNOWN",226457
"2017-12-22",6,"MATERIAL_SAMPLE",71
"2017-12-22",6,"FOSSIL_SPECIMEN",3518
"2017-12-22",6,"PRESERVED_SPECIMEN",174193
"2017-12-22",7,"HUMAN_OBSERVATION",24
"2017-12-22",7,"LIVING_SPECIMEN",13
"2017-12-22",7,"UNKNOWN",23
"2017-12-22",7,"FOSSIL_SPECIMEN",301
"2017-12-22",7,"PRESERVED_SPECIMEN",658
"2017-12-22",8,"LIVING_SPECIMEN",32
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",3687
"2018-04-09",0,"PRESERVED_SPECIMEN",2900
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",3320
"2018-04-09",0,"LIVING_SPECIMEN",8
"2018-04-09",0,"OBSERVATION",37
"2018-04-09",0,"UNKNOWN",20615
"2018-04-09",1,"MATERIAL_SAMPLE",879
"2018-04-09",1,"FOSSIL_SPECIMEN",55517
"2018-04-09",1,"PRESERVED_SPECIMEN",180602
"2018-04-09",1,"MACHINE_OBSERVATION",524
"2018-04-09",1,"HUMAN_OBSERVATION",344010
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",2857
"2018-04-09",1,"LITERATURE",3569
"2018-04-09",1,"UNKNOWN",114308
"2018-04-09",2,"LIVING_SPECIMEN",47
"2018-04-09",2,"UNKNOWN",44
"2018-04-09",3,"FOSSIL_SPECIMEN",98
"2018-04-09",3,"PRESERVED_SPECIMEN",733
"2018-04-09",3,"HUMAN_OBSERVATION",35
"2018-04-09",3,"LIVING_SPECIMEN",1335
"2018-04-09",3,"UNKNOWN",2547
"2018-04-09",4,"FOSSIL_SPECIMEN",22148
"2018-04-09",4,"PRESERVED_SPECIMEN",7716
"2018-04-09",4,"HUMAN_OBSERVATION",74536
"2018-04-09",4,"LIVING_SPECIMEN",26
"2018-04-09",4,"OBSERVATION",2183
"2018-04-09",4,"UNKNOWN",362
"2018-04-09",5,"UNKNOWN",3215
"2018-04-09",5,"FOSSIL_SPECIMEN",20
"2018-04-09",5,"PRESERVED_SPECIMEN",32338
"2018-04-09",5,"HUMAN_OBSERVATION",2357
"2018-04-09",5,"LIVING_SPECIMEN",1350
"2018-04-09",5,"OBSERVATION",205
"2018-04-09",6,"UNKNOWN",208096
"2018-04-09",6,"MATERIAL_SAMPLE",71
"2018-04-09",6,"FOSSIL_SPECIMEN",3523
"2018-04-09",6,"PRESERVED_SPECIMEN",209606
"2018-04-09",6,"HUMAN_OBSERVATION",84977
"2018-04-09",6,"LIVING_SPECIMEN",3916
"2018-04-09",6,"OBSERVATION",94
"2018-04-09",6,"LITERATURE",69
"2018-04-09",7,"UNKNOWN",20
"2018-04-09",7,"FOSSIL_SPECIMEN",298
"2018-04-09",7,"PRESERVED_SPECIMEN",671
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"LIVING_SPECIMEN",13
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"LIVING_SPECIMEN",32
"2018-07-11",0,"UNKNOWN",20879
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",3822
"2018-07-11",0,"PRESERVED_SPECIMEN",3486
"2018-07-11",0,"HUMAN_OBSERVATION",1158
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",0,"OBSERVATION",37
"2018-07-11",1,"UNKNOWN",114309
"2018-07-11",1,"MACHINE_OBSERVATION",470
"2018-07-11",1,"MATERIAL_SAMPLE",976
"2018-07-11",1,"FOSSIL_SPECIMEN",55967
"2018-07-11",1,"PRESERVED_SPECIMEN",185387
"2018-07-11",1,"HUMAN_OBSERVATION",383622
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",3134
"2018-07-11",1,"LITERATURE",3569
"2018-07-11",2,"UNKNOWN",44
"2018-07-11",2,"LIVING_SPECIMEN",47
"2018-07-11",3,"UNKNOWN",2547
"2018-07-11",3,"FOSSIL_SPECIMEN",98
"2018-07-11",3,"PRESERVED_SPECIMEN",754
"2018-07-11",3,"HUMAN_OBSERVATION",40
"2018-07-11",3,"LIVING_SPECIMEN",1336
"2018-07-11",4,"UNKNOWN",362
"2018-07-11",4,"FOSSIL_SPECIMEN",55912
"2018-07-11",4,"PRESERVED_SPECIMEN",7568
"2018-07-11",4,"HUMAN_OBSERVATION",90478
"2018-07-11",4,"LIVING_SPECIMEN",26
"2018-07-11",4,"OBSERVATION",2183
"2018-07-11",5,"UNKNOWN",3215
"2018-07-11",5,"FOSSIL_SPECIMEN",43
"2018-07-11",5,"PRESERVED_SPECIMEN",33970
"2018-07-11",5,"HUMAN_OBSERVATION",2744
"2018-07-11",5,"LIVING_SPECIMEN",1351
"2018-07-11",5,"OBSERVATION",205
"2018-07-11",6,"LIVING_SPECIMEN",3916
"2018-07-11",6,"OBSERVATION",94
"2018-07-11",6,"LITERATURE",69
"2018-07-11",6,"UNKNOWN",210230
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",81
"2018-07-11",6,"FOSSIL_SPECIMEN",3665
"2018-07-11",6,"PRESERVED_SPECIMEN",215482
"2018-07-11",6,"HUMAN_OBSERVATION",153255
"2018-07-11",7,"LIVING_SPECIMEN",13
"2018-07-11",7,"UNKNOWN",20
"2018-07-11",7,"FOSSIL_SPECIMEN",749
"2018-07-11",7,"PRESERVED_SPECIMEN",794
"2018-07-11",7,"HUMAN_OBSERVATION",475
"2018-07-11",8,"LIVING_SPECIMEN",32
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"LIVING_SPECIMEN",10
"2018-09-28",0,"OBSERVATION",37
"2018-09-28",0,"UNKNOWN",20849
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",3821
"2018-09-28",0,"PRESERVED_SPECIMEN",3531
"2018-09-28",0,"HUMAN_OBSERVATION",1877
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",3134
"2018-09-28",1,"LITERATURE",3569
"2018-09-28",1,"UNKNOWN",110382
"2018-09-28",1,"MACHINE_OBSERVATION",470
"2018-09-28",1,"MATERIAL_SAMPLE",953
"2018-09-28",1,"FOSSIL_SPECIMEN",56969
"2018-09-28",1,"PRESERVED_SPECIMEN",185007
"2018-09-28",1,"HUMAN_OBSERVATION",401869
"2018-09-28",2,"LIVING_SPECIMEN",47
"2018-09-28",2,"UNKNOWN",44
"2018-09-28",3,"HUMAN_OBSERVATION",41
"2018-09-28",3,"LIVING_SPECIMEN",1336
"2018-09-28",3,"UNKNOWN",2547
"2018-09-28",3,"FOSSIL_SPECIMEN",98
"2018-09-28",3,"PRESERVED_SPECIMEN",754
"2018-09-28",4,"HUMAN_OBSERVATION",92505
"2018-09-28",4,"LIVING_SPECIMEN",26
"2018-09-28",4,"OBSERVATION",2183
"2018-09-28",4,"UNKNOWN",362
"2018-09-28",4,"FOSSIL_SPECIMEN",53888
"2018-09-28",4,"PRESERVED_SPECIMEN",7618
"2018-09-28",5,"HUMAN_OBSERVATION",2905
"2018-09-28",5,"LIVING_SPECIMEN",1358
"2018-09-28",5,"OBSERVATION",205
"2018-09-28",5,"UNKNOWN",3217
"2018-09-28",5,"FOSSIL_SPECIMEN",20
"2018-09-28",5,"PRESERVED_SPECIMEN",34850
"2018-09-28",6,"HUMAN_OBSERVATION",158006
"2018-09-28",6,"LIVING_SPECIMEN",3920
"2018-09-28",6,"OBSERVATION",94
"2018-09-28",6,"LITERATURE",69
"2018-09-28",6,"UNKNOWN",210202
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",81
"2018-09-28",6,"FOSSIL_SPECIMEN",3665
"2018-09-28",6,"PRESERVED_SPECIMEN",217850
"2018-09-28",7,"HUMAN_OBSERVATION",499
"2018-09-28",7,"LIVING_SPECIMEN",13
"2018-09-28",7,"UNKNOWN",20
"2018-09-28",7,"FOSSIL_SPECIMEN",726
"2018-09-28",7,"PRESERVED_SPECIMEN",794
"2018-09-28",8,"LIVING_SPECIMEN",32
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",36
"2019-01-01",0,"MATERIAL_SAMPLE",10463
"2019-01-01",0,"UNKNOWN",20839
"2019-01-01",0,"FOSSIL_SPECIMEN",3824
"2019-01-01",0,"PRESERVED_SPECIMEN",3802
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",10
"2019-01-01",0,"HUMAN_OBSERVATION",1077
"2019-01-01",1,"HUMAN_OBSERVATION",413635
"2019-01-01",1,"OBSERVATION",3134
"2019-01-01",1,"MATERIAL_SAMPLE",3566
"2019-01-01",1,"UNKNOWN",106472
"2019-01-01",1,"FOSSIL_SPECIMEN",56951
"2019-01-01",1,"PRESERVED_SPECIMEN",202631
"2019-01-01",1,"MACHINE_OBSERVATION",470
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",3569
"2019-01-01",2,"MATERIAL_SAMPLE",21
"2019-01-01",2,"UNKNOWN",41
"2019-01-01",2,"LIVING_SPECIMEN",50
"2019-01-01",3,"HUMAN_OBSERVATION",42
"2019-01-01",3,"MATERIAL_SAMPLE",2939
"2019-01-01",3,"UNKNOWN",169
"2019-01-01",3,"FOSSIL_SPECIMEN",98
"2019-01-01",3,"PRESERVED_SPECIMEN",782
"2019-01-01",3,"LIVING_SPECIMEN",1400
"2019-01-01",4,"HUMAN_OBSERVATION",109469
"2019-01-01",4,"OBSERVATION",62
"2019-01-01",4,"MATERIAL_SAMPLE",884
"2019-01-01",4,"UNKNOWN",15
"2019-01-01",4,"FOSSIL_SPECIMEN",32808
"2019-01-01",4,"PRESERVED_SPECIMEN",8036
"2019-01-01",4,"LIVING_SPECIMEN",40
"2019-01-01",5,"HUMAN_OBSERVATION",3667
"2019-01-01",5,"OBSERVATION",198
"2019-01-01",5,"MATERIAL_SAMPLE",6260
"2019-01-01",5,"UNKNOWN",3139
"2019-01-01",5,"FOSSIL_SPECIMEN",20
"2019-01-01",5,"PRESERVED_SPECIMEN",37516
"2019-01-01",5,"LIVING_SPECIMEN",1359
"2019-01-01",6,"LITERATURE",69
"2019-01-01",6,"HUMAN_OBSERVATION",164568
"2019-01-01",6,"OBSERVATION",92
"2019-01-01",6,"MATERIAL_SAMPLE",2303
"2019-01-01",6,"UNKNOWN",214837
"2019-01-01",6,"FOSSIL_SPECIMEN",3665
"2019-01-01",6,"PRESERVED_SPECIMEN",238590
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",3932
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",7,"HUMAN_OBSERVATION",933
"2019-01-01",7,"MATERIAL_SAMPLE",18
"2019-01-01",7,"UNKNOWN",13
"2019-01-01",7,"FOSSIL_SPECIMEN",298
"2019-01-01",7,"PRESERVED_SPECIMEN",803
"2019-01-01",8,"LIVING_SPECIMEN",32
"2019-01-01",8,"MATERIAL_SAMPLE",30
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",1094
"2019-04-06",0,"LIVING_SPECIMEN",50
"2019-04-06",0,"OBSERVATION",36
"2019-04-06",0,"UNKNOWN",20854
"2019-04-06",0,"MATERIAL_SAMPLE",14560
"2019-04-06",0,"FOSSIL_SPECIMEN",2972
"2019-04-06",0,"PRESERVED_SPECIMEN",4614
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",1,"HUMAN_OBSERVATION",580152
"2019-04-06",1,"LIVING_SPECIMEN",2437
"2019-04-06",1,"OBSERVATION",3134
"2019-04-06",1,"LITERATURE",3569
"2019-04-06",1,"UNKNOWN",106707
"2019-04-06",1,"MATERIAL_SAMPLE",9317
"2019-04-06",1,"FOSSIL_SPECIMEN",51566
"2019-04-06",1,"PRESERVED_SPECIMEN",210131
"2019-04-06",1,"MACHINE_OBSERVATION",3780
"2019-04-06",2,"LIVING_SPECIMEN",50
"2019-04-06",2,"UNKNOWN",41
"2019-04-06",2,"MATERIAL_SAMPLE",2048
"2019-04-06",3,"HUMAN_OBSERVATION",44
"2019-04-06",3,"LIVING_SPECIMEN",1406
"2019-04-06",3,"UNKNOWN",169
"2019-04-06",3,"MATERIAL_SAMPLE",56354
"2019-04-06",3,"FOSSIL_SPECIMEN",90
"2019-04-06",3,"PRESERVED_SPECIMEN",804
"2019-04-06",4,"HUMAN_OBSERVATION",102574
"2019-04-06",4,"LIVING_SPECIMEN",40
"2019-04-06",4,"OBSERVATION",62
"2019-04-06",4,"UNKNOWN",230
"2019-04-06",4,"MATERIAL_SAMPLE",10076
"2019-04-06",4,"FOSSIL_SPECIMEN",32266
"2019-04-06",4,"PRESERVED_SPECIMEN",8889
"2019-04-06",5,"HUMAN_OBSERVATION",3961
"2019-04-06",5,"LIVING_SPECIMEN",1360
"2019-04-06",5,"OBSERVATION",198
"2019-04-06",5,"UNKNOWN",3188
"2019-04-06",5,"MATERIAL_SAMPLE",7517
"2019-04-06",5,"FOSSIL_SPECIMEN",18
"2019-04-06",5,"PRESERVED_SPECIMEN",39179
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",168230
"2019-04-06",6,"LIVING_SPECIMEN",3932
"2019-04-06",6,"OBSERVATION",92
"2019-04-06",6,"LITERATURE",69
"2019-04-06",6,"UNKNOWN",214679
"2019-04-06",6,"MATERIAL_SAMPLE",3701
"2019-04-06",6,"FOSSIL_SPECIMEN",3512
"2019-04-06",6,"PRESERVED_SPECIMEN",240755
"2019-04-06",7,"PRESERVED_SPECIMEN",807
"2019-04-06",7,"HUMAN_OBSERVATION",1647
"2019-04-06",7,"LIVING_SPECIMEN",13
"2019-04-06",7,"UNKNOWN",13
"2019-04-06",7,"MATERIAL_SAMPLE",1507
"2019-04-06",7,"FOSSIL_SPECIMEN",307
"2019-04-06",8,"LIVING_SPECIMEN",32
"2019-04-06",8,"MATERIAL_SAMPLE",30
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",4436
"2019-07-01",0,"HUMAN_OBSERVATION",1098
"2019-07-01",0,"LIVING_SPECIMEN",50
"2019-07-01",0,"OBSERVATION",36
"2019-07-01",0,"UNKNOWN",20601
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",14560
"2019-07-01",0,"FOSSIL_SPECIMEN",2990
"2019-07-01",1,"PRESERVED_SPECIMEN",222091
"2019-07-01",1,"HUMAN_OBSERVATION",598451
"2019-07-01",1,"LIVING_SPECIMEN",2437
"2019-07-01",1,"OBSERVATION",3134
"2019-07-01",1,"LITERATURE",3569
"2019-07-01",1,"UNKNOWN",119756
"2019-07-01",1,"MACHINE_OBSERVATION",3784
"2019-07-01",1,"MATERIAL_SAMPLE",8987
"2019-07-01",1,"FOSSIL_SPECIMEN",52292
"2019-07-01",2,"LIVING_SPECIMEN",50
"2019-07-01",2,"UNKNOWN",41
"2019-07-01",2,"MATERIAL_SAMPLE",2048
"2019-07-01",3,"PRESERVED_SPECIMEN",804
"2019-07-01",3,"HUMAN_OBSERVATION",44
"2019-07-01",3,"LIVING_SPECIMEN",1406
"2019-07-01",3,"UNKNOWN",169
"2019-07-01",3,"MATERIAL_SAMPLE",56359
"2019-07-01",3,"FOSSIL_SPECIMEN",90
"2019-07-01",4,"PRESERVED_SPECIMEN",8898
"2019-07-01",4,"HUMAN_OBSERVATION",98662
"2019-07-01",4,"LIVING_SPECIMEN",40
"2019-07-01",4,"OBSERVATION",62
"2019-07-01",4,"UNKNOWN",276
"2019-07-01",4,"MATERIAL_SAMPLE",10076
"2019-07-01",4,"FOSSIL_SPECIMEN",35422
"2019-07-01",5,"PRESERVED_SPECIMEN",39784
"2019-07-01",5,"HUMAN_OBSERVATION",4194
"2019-07-01",5,"LIVING_SPECIMEN",1360
"2019-07-01",5,"OBSERVATION",198
"2019-07-01",5,"UNKNOWN",5342
"2019-07-01",5,"MATERIAL_SAMPLE",7517
"2019-07-01",5,"FOSSIL_SPECIMEN",18
"2019-07-01",6,"FOSSIL_SPECIMEN",6999
"2019-07-01",6,"PRESERVED_SPECIMEN",252929
"2019-07-01",6,"HUMAN_OBSERVATION",180060
"2019-07-01",6,"LIVING_SPECIMEN",3934
"2019-07-01",6,"OBSERVATION",92
"2019-07-01",6,"LITERATURE",69
"2019-07-01",6,"UNKNOWN",227805
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",3803
"2019-07-01",7,"MATERIAL_SAMPLE",1507
"2019-07-01",7,"FOSSIL_SPECIMEN",368
"2019-07-01",7,"PRESERVED_SPECIMEN",807
"2019-07-01",7,"HUMAN_OBSERVATION",1574
"2019-07-01",7,"LIVING_SPECIMEN",13
"2019-07-01",7,"UNKNOWN",13
"2019-07-01",8,"MATERIAL_SAMPLE",30
"2019-07-01",8,"FOSSIL_SPECIMEN",1
"2019-07-01",8,"LIVING_SPECIMEN",32
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",14544
"2019-10-09",0,"FOSSIL_SPECIMEN",2569
"2019-10-09",0,"PRESERVED_SPECIMEN",4151
"2019-10-09",0,"HUMAN_OBSERVATION",1106
"2019-10-09",0,"LIVING_SPECIMEN",50
"2019-10-09",0,"OBSERVATION",36
"2019-10-09",0,"UNKNOWN",20601
"2019-10-09",1,"MACHINE_OBSERVATION",3785
"2019-10-09",1,"MATERIAL_SAMPLE",9032
"2019-10-09",1,"FOSSIL_SPECIMEN",43089
"2019-10-09",1,"PRESERVED_SPECIMEN",223662
"2019-10-09",1,"HUMAN_OBSERVATION",614727
"2019-10-09",1,"LIVING_SPECIMEN",2437
"2019-10-09",1,"OBSERVATION",3139
"2019-10-09",1,"LITERATURE",3569
"2019-10-09",1,"UNKNOWN",120050
"2019-10-09",2,"MATERIAL_SAMPLE",2048
"2019-10-09",2,"LIVING_SPECIMEN",50
"2019-10-09",2,"UNKNOWN",41
"2019-10-09",3,"UNKNOWN",169
"2019-10-09",3,"MATERIAL_SAMPLE",56359
"2019-10-09",3,"FOSSIL_SPECIMEN",56
"2019-10-09",3,"PRESERVED_SPECIMEN",826
"2019-10-09",3,"HUMAN_OBSERVATION",46
"2019-10-09",3,"LIVING_SPECIMEN",1406
"2019-10-09",4,"UNKNOWN",276
"2019-10-09",4,"MATERIAL_SAMPLE",10128
"2019-10-09",4,"FOSSIL_SPECIMEN",28896
"2019-10-09",4,"PRESERVED_SPECIMEN",9215
"2019-10-09",4,"HUMAN_OBSERVATION",98427
"2019-10-09",4,"LIVING_SPECIMEN",40
"2019-10-09",4,"OBSERVATION",62
"2019-10-09",5,"UNKNOWN",5342
"2019-10-09",5,"MATERIAL_SAMPLE",7521
"2019-10-09",5,"FOSSIL_SPECIMEN",15
"2019-10-09",5,"PRESERVED_SPECIMEN",40035
"2019-10-09",5,"HUMAN_OBSERVATION",4717
"2019-10-09",5,"LIVING_SPECIMEN",1360
"2019-10-09",5,"OBSERVATION",210
"2019-10-09",6,"UNKNOWN",227803
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",3803
"2019-10-09",6,"FOSSIL_SPECIMEN",5737
"2019-10-09",6,"PRESERVED_SPECIMEN",262442
"2019-10-09",6,"HUMAN_OBSERVATION",190547
"2019-10-09",6,"LIVING_SPECIMEN",3935
"2019-10-09",6,"OBSERVATION",94
"2019-10-09",6,"LITERATURE",69
"2019-10-09",7,"MATERIAL_SAMPLE",1507
"2019-10-09",7,"FOSSIL_SPECIMEN",279
"2019-10-09",7,"PRESERVED_SPECIMEN",802
"2019-10-09",7,"HUMAN_OBSERVATION",1581
"2019-10-09",7,"LIVING_SPECIMEN",13
"2019-10-09",8,"MATERIAL_SAMPLE",42
"2019-10-09",8,"LIVING_SPECIMEN",32
"2020-01-01",0,"LIVING_SPECIMEN",50
"2020-01-01",0,"HUMAN_OBSERVATION",1042
"2020-01-01",0,"OBSERVATION",36
"2020-01-01",0,"MATERIAL_SAMPLE",17095
"2020-01-01",0,"UNKNOWN",20591
"2020-01-01",0,"FOSSIL_SPECIMEN",2175
