"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",50
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",8488
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1238
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3094
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",739
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",584
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",671
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",170490
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29529
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",291
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",661
"2019-04-06","LITERATURE","Unknown","Georeferenced","Unknown",150
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4850
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1781
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3794
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2261
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27350
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",229
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",307
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3345818
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",106734
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",740
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1742
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",241
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",756
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63423
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2085
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",159
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",4042
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",625
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",157431
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",63
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4132
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",387
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",2261
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1063
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",378
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1149
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",23238
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",389
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28721
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592260
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",6946
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1735
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",212
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",674
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24782
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-07-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",245
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",556
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6299
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22411071
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",143
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",143695
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",633
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",181
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1183
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",6946
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1144
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78998
"2010-04-01","LITERATURE","Unknown","Georeferenced","Unknown",150
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3585
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",164
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",361
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",691
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2478
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2265
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11744
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",796120
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",5674
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5825
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",213441
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7757157
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",564
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1314
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",428
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",487
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33160
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",13273
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",467
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1179
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",755
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",327
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",662
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",606
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1142
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",339
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",136
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",229
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",291
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",10568
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",46663
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",209
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16050
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",7584
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",234172
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4720
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Class","Unknown","YearMonthDay",413
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1070
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",781
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2010-04-01","OBSERVATION","Order","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2529
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4534
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",121214
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",63
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",506
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1953
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",14487
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",291
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405617
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2310
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4132
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135511
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24914127
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1079
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",906
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",58
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1252
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1309
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",106734
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",154
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",31022
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1199
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",547
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",361
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",77
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",125
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47763
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793852
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",151
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",137
"2011-06-10","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1179
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3299
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",172
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31577
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",206
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68782
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4958
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1790
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",133
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2263
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644688
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",10570
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",181
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",621
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",351
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",739
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16043
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1097
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",6
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",327
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",97
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",732
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405617
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1146
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",234893
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",705543
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1063
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",339
