"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",47
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",8442
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",295
"2010-07-26","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",498
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",19
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1048
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13739
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",900
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21310
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1758
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1275
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",128749
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-07-09","LITERATURE","Unknown","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",504
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",404
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",303
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10897
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1150120
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45001
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",154
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",298141
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",99
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1169
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1993
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",9508
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906251
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",801
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3519
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2191
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",746
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",22
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75652
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1036
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",372
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",222
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",302
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",110
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18535
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1014
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",144
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4907
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",703
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",90
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11794
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1556
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86906
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13441
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",198
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2949
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6526
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23335
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",418
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5515
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45001
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30155
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2416
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",982
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2039
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",39
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1168
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",915
"2010-11-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",19
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",60
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",535
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",309
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",147
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",475
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",404
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",149
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3750
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",549
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",37
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",44
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1738
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2787
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",263
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2778
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",672
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",90
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",682
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33045
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",170
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13915
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",831
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1294
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",719
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",10353
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",425
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",85
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",485461
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41386
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",837
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",91
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1140
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",814
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1330915
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1002
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",685257
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",182
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",36
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",8
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",13
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90416
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4390
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2507
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1322
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",247
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1932
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4192
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",40
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2418
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34279
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",744
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",465
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",158
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-10-10","LITERATURE","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1708
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1135
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43148
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50428
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",679896
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",197
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2176
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",673
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1698
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",101
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",33
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4657
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21683
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1315
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2131
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9293
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1038248
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",12
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2176
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1116
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4168
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",88
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",485461
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",425
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",560
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",7500
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4773
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",6858
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",126
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",137
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LITERATURE","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4722
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97624
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",41957
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1239
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",2766
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43148
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",110
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",102
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
