"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",76
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",520
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",68
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",260
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",296
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",643
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",795
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2737
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16128
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1035
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3610
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1147
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2307
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1901
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1201
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1774
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10673
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",47
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66741
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5272
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",646
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2022-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",55
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",515
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",41
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",70
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",26
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",520
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",296
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",260
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",68
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1094
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3298
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1774
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16641
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2937
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1035
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3176
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3601
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",747
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",578
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1848
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1147
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1167
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",47
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",651
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5286
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66959
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",55
"2022-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",515
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",24
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",20
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",41
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",70
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",26
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",520
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",68
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",260
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",296
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
