"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",164
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",255
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",705
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",272
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",164
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",255
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",705
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",272
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",255
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",705
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",164
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",339
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",272
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",255
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",705
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",339
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",272
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",255
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",705
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",339
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",272
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",255
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",705
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",272
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",705
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",21
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",255
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",272
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",21
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",255
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",272
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1957
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
