"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",372
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6056
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",355060
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",299
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31139
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1360
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1875
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",307
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32398
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1181
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5228
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",368
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",128
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",439
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3324
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",307
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",19648
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",808
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1004
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1885
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",666
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",190
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1048
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",574
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30958
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",218
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",919
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1288
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13452
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",499
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51971
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",84
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",188
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",299
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",830
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1137
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8797
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",373
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1914
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36028
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",387
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1313
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",64
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3547
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11949
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",117
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",227062
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45645
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1290
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",587
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",526
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31585
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2296
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",233
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5846
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4497
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",570
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86455
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37676
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1532
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",150
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3035
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",247
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86027
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2641
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1455
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",425
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",106
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4732
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",7314
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",255070
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1371
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46687
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82345
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",21438
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",127
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",925
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",645
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",307
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3209
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2126
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",163
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270259
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1904
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42429
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",780
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",393
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",359
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",299
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",599
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1289
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1841
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41907
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",34
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",949
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",393
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287603
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",121
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",200
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",5682
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24870
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1375
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",266560
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45646
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2872
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1843
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",364
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4377
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",293
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2240
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",769
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1369
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",917
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13208
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1184
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7018
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1492
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",412
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1421
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",21003
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1184
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31014
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",274
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",284
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1901
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",117
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5703
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",182
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",943389
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",525
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",964
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9172
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",366
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22969
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7527
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",296
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",950276
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",80
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1427
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",614
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11278
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",622
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6707
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6848
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",171
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62046
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",446
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6783
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",199
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7394
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67375
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12822
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",569
