"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1150
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7635
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106309
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",89
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",393
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3622
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12753
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",168
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",201
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",22
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",169
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",15
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",20
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",27
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1841
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",29
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",6
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",56
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",30
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",60
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",107
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",311
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",783
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",52
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",121
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",183
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",869
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",233
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",728
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",578
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",513
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14401
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30216
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1623
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4851
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4579
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21312
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",119
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2126
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73961
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",220
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1785
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8607
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20586
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6195
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1542
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1829
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8009
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49076
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",335
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",288
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3122
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",223
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",220
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",508
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1807
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1139
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",711
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",440
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",811
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",411
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106288
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7651
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3622
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12753
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",15
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",27
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",31
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",6
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",60
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1845
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",29
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",56
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",30
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",23
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",169
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",201
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",167
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",121
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",183
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",233
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",869
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",783
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",107
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",311
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",52
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4513
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",352
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6161
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1857
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8460
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3262
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73721
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",220
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",443
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",224
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1772
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8495
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20609
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
