"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",598
"2009-06-17",5,"PRESERVED_SPECIMEN",1472
"2011-02-21",3,"UNKNOWN",6
"2011-09-05",4,"FOSSIL_SPECIMEN",267
"2016-07-04",4,"PRESERVED_SPECIMEN",1967
"2017-07-24",3,"LIVING_SPECIMEN",477
"2018-07-11",1,"HUMAN_OBSERVATION",219247
"2008-12-17",5,"UNKNOWN",702
"2015-07-03",7,"FOSSIL_SPECIMEN",85
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",768
"2020-01-01",3,"PRESERVED_SPECIMEN",376
"2013-12-20",5,"OBSERVATION",43
"2017-12-22",7,"FOSSIL_SPECIMEN",89
"2015-07-03",1,"PRESERVED_SPECIMEN",459743
"2018-09-28",3,"PRESERVED_SPECIMEN",288
"2009-12-16",6,"FOSSIL_SPECIMEN",64
"2010-11-17",4,"PRESERVED_SPECIMEN",791
"2015-10-01",6,"OBSERVATION",79
"2016-01-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",820
"2012-12-11",6,"OBSERVATION",404
"2017-12-22",1,"PRESERVED_SPECIMEN",671536
"2016-04-05",7,"OBSERVATION",84
"2009-12-16",0,"PRESERVED_SPECIMEN",696
"2011-02-21",6,"HUMAN_OBSERVATION",456
"2012-01-18",0,"FOSSIL_SPECIMEN",112
"2012-03-26",3,"UNKNOWN",74
"2013-02-20",5,"PRESERVED_SPECIMEN",2872
"2013-07-09",6,"FOSSIL_SPECIMEN",135
"2019-10-09",7,"HUMAN_OBSERVATION",5
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"LIVING_SPECIMEN",90
"2019-07-01",0,"MACHINE_OBSERVATION",117
"2012-10-31",6,"PRESERVED_SPECIMEN",201515
"2015-01-19",0,"OBSERVATION",2389
"2015-07-03",0,"MACHINE_OBSERVATION",92
"2019-04-06",6,"FOSSIL_SPECIMEN",430
"2013-07-09",0,"PRESERVED_SPECIMEN",1623
"2011-06-10",4,"UNKNOWN",330
"2018-04-09",6,"LIVING_SPECIMEN",5407
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"OBSERVATION",318
"2019-04-06",0,"PRESERVED_SPECIMEN",20416
"2010-04-01",1,"PRESERVED_SPECIMEN",284651
"2017-10-12",5,"LIVING_SPECIMEN",851
"2009-04-06",4,"OBSERVATION",7301
"2017-10-12",5,"OBSERVATION",43
"2019-10-09",4,"LIVING_SPECIMEN",195
"2010-07-26",3,"PRESERVED_SPECIMEN",229
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",483
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",89
"2017-04-12",6,"UNKNOWN",587476
"2016-12-27",0,"OBSERVATION",2389
"2008-10-10",0,"UNKNOWN",942
"2009-04-06",5,"UNKNOWN",698
"2008-04-01",1,"PRESERVED_SPECIMEN",84180
"2009-06-17",6,"PRESERVED_SPECIMEN",39442
"2013-09-10",0,"OBSERVATION",2388
"2011-02-21",4,"UNKNOWN",348
"2014-03-28",0,"FOSSIL_SPECIMEN",9187
"2015-01-19",4,"HUMAN_OBSERVATION",7654
"2016-07-04",5,"PRESERVED_SPECIMEN",4695
"2017-07-24",4,"LIVING_SPECIMEN",195
"2008-12-17",6,"UNKNOWN",105354
"2017-07-24",4,"OBSERVATION",7274
"2020-01-01",4,"PRESERVED_SPECIMEN",23177
"2019-10-09",1,"LITERATURE",768
"2013-12-20",6,"OBSERVATION",404
"2019-07-01",0,"MATERIAL_SAMPLE",484
"2018-09-28",4,"PRESERVED_SPECIMEN",2176
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",2497
"2015-10-01",7,"OBSERVATION",84
"2016-01-04",3,"LIVING_SPECIMEN",474
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",2952
"2012-12-11",7,"OBSERVATION",84
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",2268
"2017-07-24",1,"LITERATURE",772
"2009-12-16",1,"PRESERVED_SPECIMEN",284324
"2012-01-18",1,"FOSSIL_SPECIMEN",8487
"2012-03-26",4,"UNKNOWN",312
"2013-02-20",6,"PRESERVED_SPECIMEN",205854
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",197
"2011-06-10",4,"FOSSIL_SPECIMEN",267
"2013-05-21",0,"LIVING_SPECIMEN",90
"2016-12-27",4,"HUMAN_OBSERVATION",8603
"2019-07-01",1,"MACHINE_OBSERVATION",5208
"2012-10-31",7,"PRESERVED_SPECIMEN",453
"2013-05-21",0,"OBSERVATION",2405
"2015-01-19",1,"OBSERVATION",13829
"2015-07-03",1,"MACHINE_OBSERVATION",3337
"2019-04-06",7,"FOSSIL_SPECIMEN",23
"2013-07-09",1,"PRESERVED_SPECIMEN",416848
"2019-04-06",8,"MATERIAL_SAMPLE",21
"2011-06-10",5,"UNKNOWN",541
"2013-09-10",4,"HUMAN_OBSERVATION",5145
"2016-04-05",0,"UNKNOWN",921
"2019-04-06",1,"PRESERVED_SPECIMEN",793107
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",5364
"2009-04-06",5,"OBSERVATION",43
"2017-10-12",6,"OBSERVATION",294
"2019-10-09",5,"LIVING_SPECIMEN",866
"2010-07-26",4,"PRESERVED_SPECIMEN",266
"2011-02-21",4,"OBSERVATION",7301
"2019-10-09",5,"OBSERVATION",43
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",12409
"2019-04-06",0,"MACHINE_OBSERVATION",117
"2008-10-10",1,"UNKNOWN",37075
"2009-04-06",6,"UNKNOWN",105267
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",60
"2013-09-10",1,"OBSERVATION",12118
"2011-02-21",5,"UNKNOWN",542
"2011-09-05",6,"FOSSIL_SPECIMEN",198
"2013-05-21",4,"HUMAN_OBSERVATION",5051
"2014-03-28",1,"FOSSIL_SPECIMEN",14309
"2016-07-04",6,"PRESERVED_SPECIMEN",679544
"2017-07-24",5,"LIVING_SPECIMEN",851
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",43
"2020-01-01",5,"PRESERVED_SPECIMEN",6592
"2019-07-01",0,"FOSSIL_SPECIMEN",636
"2011-09-05",0,"PRESERVED_SPECIMEN",1486
"2013-12-20",7,"OBSERVATION",84
"2019-07-01",1,"MATERIAL_SAMPLE",2230
"2015-07-03",3,"PRESERVED_SPECIMEN",24
"2018-09-28",5,"PRESERVED_SPECIMEN",6006
"2010-11-17",6,"PRESERVED_SPECIMEN",175458
"2016-01-04",4,"LIVING_SPECIMEN",195
"2012-07-13",6,"PRESERVED_SPECIMEN",175259
"2016-01-04",4,"OBSERVATION",7274
"2017-12-22",3,"PRESERVED_SPECIMEN",187
"2008-06-27",4,"OBSERVATION",7330
"2015-04-09",4,"FOSSIL_SPECIMEN",13136
"2007-12-19",1,"OBSERVATION",10109
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",946
"2013-02-20",7,"PRESERVED_SPECIMEN",454
"2019-01-01",1,"LIVING_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"LIVING_SPECIMEN",197
"2013-05-21",1,"OBSERVATION",27280
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",18874
"2015-10-01",0,"UNKNOWN",801
"2012-12-11",0,"UNKNOWN",797
"2016-01-04",1,"LITERATURE",4
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",14737
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",229
"2017-10-12",7,"OBSERVATION",84
"2019-10-09",6,"LIVING_SPECIMEN",5422
"2010-07-26",5,"PRESERVED_SPECIMEN",1918
"2011-02-21",5,"OBSERVATION",43
"2019-10-09",6,"OBSERVATION",4
"2016-12-27",2,"LIVING_SPECIMEN",4
"2018-04-09",0,"UNKNOWN",691
"2019-04-06",1,"MACHINE_OBSERVATION",5073
"2009-04-06",7,"UNKNOWN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",53
"2011-02-21",6,"UNKNOWN",18706
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",472
"2016-07-04",7,"PRESERVED_SPECIMEN",247
"2017-07-24",6,"LIVING_SPECIMEN",5356
"2018-07-11",4,"HUMAN_OBSERVATION",7064
"2008-12-17",8,"UNKNOWN",2
"2017-07-24",6,"OBSERVATION",4
"2020-01-01",6,"PRESERVED_SPECIMEN",737273
"2019-07-01",1,"FOSSIL_SPECIMEN",15558
"2011-09-05",1,"PRESERVED_SPECIMEN",354933
"2017-04-12",0,"MACHINE_OBSERVATION",109
"2019-07-01",2,"MATERIAL_SAMPLE",58
"2015-07-03",4,"PRESERVED_SPECIMEN",1308
"2018-09-28",6,"PRESERVED_SPECIMEN",700571
"2010-11-17",7,"PRESERVED_SPECIMEN",251
"2016-01-04",5,"LIVING_SPECIMEN",848
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",453
"2016-01-04",5,"OBSERVATION",43
"2017-12-22",4,"PRESERVED_SPECIMEN",1405
"2008-06-27",5,"OBSERVATION",41
"2015-04-09",5,"FOSSIL_SPECIMEN",30
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",229
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",28569
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",198
"2015-10-01",0,"FOSSIL_SPECIMEN",17421
"2012-12-11",0,"FOSSIL_SPECIMEN",112
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",758
"2015-01-19",3,"LIVING_SPECIMEN",391
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",511
"2018-07-11",1,"LIVING_SPECIMEN",4
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",100
"2013-07-09",3,"PRESERVED_SPECIMEN",180
"2011-06-10",0,"PRESERVED_SPECIMEN",1487
"2011-06-10",7,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",460
"2015-10-01",1,"UNKNOWN",14713
"2012-12-11",1,"UNKNOWN",25539
"2016-04-05",2,"UNKNOWN",24
"2019-04-06",3,"PRESERVED_SPECIMEN",299
"2014-09-08",0,"LIVING_SPECIMEN",90
"2010-04-01",4,"PRESERVED_SPECIMEN",715
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",84
"2010-07-26",6,"PRESERVED_SPECIMEN",65732
"2011-02-21",6,"OBSERVATION",353
"2010-11-17",0,"HUMAN_OBSERVATION",558
"2016-12-27",3,"LIVING_SPECIMEN",476
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",16808
"2008-10-10",3,"UNKNOWN",6
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",569
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",460
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"HUMAN_OBSERVATION",14
"2017-07-24",7,"OBSERVATION",84
"2017-10-12",0,"UNKNOWN",763
"2020-01-01",7,"PRESERVED_SPECIMEN",331
"2017-04-12",1,"MACHINE_OBSERVATION",4125
"2019-07-01",3,"MATERIAL_SAMPLE",1817
"2015-07-03",5,"PRESERVED_SPECIMEN",3959
"2018-09-28",7,"PRESERVED_SPECIMEN",260
"2016-01-04",6,"LIVING_SPECIMEN",2484
"2009-09-25",3,"LIVING_SPECIMEN",186
"2016-01-04",6,"OBSERVATION",93
"2017-12-22",5,"PRESERVED_SPECIMEN",4864
"2007-12-19",3,"LIVING_SPECIMEN",22
"2013-12-20",0,"FOSSIL_SPECIMEN",112
"2015-04-09",6,"FOSSIL_SPECIMEN",385
"2007-12-19",3,"OBSERVATION",1
"2020-01-01",6,"MACHINE_OBSERVATION",41
"2009-12-16",4,"PRESERVED_SPECIMEN",715
"2012-01-18",4,"FOSSIL_SPECIMEN",267
"2012-03-26",7,"UNKNOWN",5
"2019-01-01",3,"LIVING_SPECIMEN",544
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",54657
"2012-12-11",1,"FOSSIL_SPECIMEN",8497
"2013-05-21",3,"LIVING_SPECIMEN",306
"2013-12-20",1,"UNKNOWN",9999
"2015-01-19",4,"LIVING_SPECIMEN",192
"2015-04-09",0,"PRESERVED_SPECIMEN",5211
"2018-07-11",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",7274
"2013-07-09",4,"PRESERVED_SPECIMEN",882
"2011-06-10",1,"PRESERVED_SPECIMEN",354369
"2011-06-10",8,"UNKNOWN",2
"2015-10-01",2,"UNKNOWN",24
"2012-12-11",2,"UNKNOWN",8
"2016-04-05",3,"UNKNOWN",27
"2019-04-06",4,"PRESERVED_SPECIMEN",21342
"2010-04-01",5,"PRESERVED_SPECIMEN",2112
"2018-09-28",0,"HUMAN_OBSERVATION",94
"2019-10-09",8,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",241
"2011-02-21",7,"OBSERVATION",84
"2017-04-12",0,"FOSSIL_SPECIMEN",28446
"2010-11-17",1,"HUMAN_OBSERVATION",1039
"2016-12-27",4,"LIVING_SPECIMEN",195
"2017-04-12",1,"MATERIAL_SAMPLE",1310
"2016-12-27",4,"OBSERVATION",7274
"2018-04-09",2,"UNKNOWN",24
"2008-10-10",4,"UNKNOWN",136
"2008-04-01",5,"PRESERVED_SPECIMEN",1237
"2013-09-10",4,"OBSERVATION",7274
"2008-12-17",0,"FOSSIL_SPECIMEN",50
"2014-03-28",4,"FOSSIL_SPECIMEN",8815
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",888
"2017-10-12",1,"UNKNOWN",24069
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-10-09",0,"UNKNOWN",656
"2011-09-05",3,"PRESERVED_SPECIMEN",348
"2019-07-01",4,"MATERIAL_SAMPLE",22
"2015-07-03",6,"PRESERVED_SPECIMEN",338360
"2016-12-27",1,"LITERATURE",772
"2009-09-25",4,"LIVING_SPECIMEN",192
"2016-01-04",7,"OBSERVATION",84
"2017-12-22",6,"PRESERVED_SPECIMEN",149088
"2007-12-19",4,"LIVING_SPECIMEN",189
"2008-06-27",7,"OBSERVATION",84
"2013-12-20",1,"FOSSIL_SPECIMEN",8499
"2015-04-09",7,"FOSSIL_SPECIMEN",90
"2007-12-19",4,"OBSERVATION",7045
"2017-07-24",0,"UNKNOWN",735
"2009-12-16",5,"PRESERVED_SPECIMEN",2100
"2012-03-26",8,"UNKNOWN",2
"2019-01-01",4,"LIVING_SPECIMEN",195
"2010-07-26",0,"HUMAN_OBSERVATION",558
"2013-05-21",4,"LIVING_SPECIMEN",192
"2013-12-20",2,"UNKNOWN",8
"2015-01-19",5,"LIVING_SPECIMEN",831
"2015-04-09",1,"PRESERVED_SPECIMEN",445647
"2018-07-11",3,"LIVING_SPECIMEN",543
"2013-05-21",4,"OBSERVATION",7274
"2015-01-19",5,"OBSERVATION",43
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",91
"2013-07-09",5,"PRESERVED_SPECIMEN",2918
"2015-10-01",3,"UNKNOWN",27
"2012-12-11",3,"UNKNOWN",9
"2009-09-25",1,"LITERATURE",35
"2016-04-05",4,"UNKNOWN",135
"2019-04-06",5,"PRESERVED_SPECIMEN",6491
"2014-09-08",2,"LIVING_SPECIMEN",5
"2019-01-01",1,"LITERATURE",768
"2010-04-01",6,"PRESERVED_SPECIMEN",63897
"2013-05-21",1,"LITERATURE",35
"2018-09-28",1,"HUMAN_OBSERVATION",228797
"2017-04-12",1,"FOSSIL_SPECIMEN",52731
"2016-12-27",5,"LIVING_SPECIMEN",851
"2016-12-27",5,"OBSERVATION",43
"2018-04-09",3,"UNKNOWN",24
"2008-10-10",5,"UNKNOWN",702
"2009-04-06",0,"FOSSIL_SPECIMEN",49
"2008-04-01",6,"PRESERVED_SPECIMEN",26139
"2013-09-10",5,"OBSERVATION",43
"2008-12-17",1,"FOSSIL_SPECIMEN",7177
"2009-06-17",0,"LIVING_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",24
"2019-07-01",4,"FOSSIL_SPECIMEN",9527
"2019-10-09",1,"UNKNOWN",41639
"2011-09-05",4,"PRESERVED_SPECIMEN",798
"2019-07-01",5,"MATERIAL_SAMPLE",272
"2015-07-03",7,"PRESERVED_SPECIMEN",266
"2017-07-24",0,"FOSSIL_SPECIMEN",27527
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",828
"2017-12-22",7,"PRESERVED_SPECIMEN",230
"2007-12-19",5,"LIVING_SPECIMEN",677
"2007-12-19",5,"OBSERVATION",41
"2017-07-24",1,"UNKNOWN",27053
"2009-12-16",6,"PRESERVED_SPECIMEN",60241
"2012-01-18",6,"FOSSIL_SPECIMEN",198
"2019-01-01",5,"LIVING_SPECIMEN",866
"2013-02-20",0,"LIVING_SPECIMEN",91
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",1039
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",835
"2013-12-20",3,"UNKNOWN",3
"2015-01-19",6,"LIVING_SPECIMEN",2426
"2018-07-11",4,"LIVING_SPECIMEN",195
"2019-07-01",6,"MACHINE_OBSERVATION",41
"2013-05-21",5,"OBSERVATION",43
"2015-01-19",6,"OBSERVATION",24
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",229
"2012-01-18",0,"PRESERVED_SPECIMEN",1498
"2013-07-09",6,"PRESERVED_SPECIMEN",206768
"2011-06-10",3,"PRESERVED_SPECIMEN",350
"2015-10-01",4,"UNKNOWN",50
"2012-12-11",4,"UNKNOWN",311
"2016-01-04",0,"UNKNOWN",834
"2008-06-27",0,"UNKNOWN",953
"2016-04-05",5,"UNKNOWN",540
"2019-04-06",6,"PRESERVED_SPECIMEN",725493
"2016-10-07",0,"HUMAN_OBSERVATION",1478
"2014-09-08",3,"LIVING_SPECIMEN",391
"2010-04-01",7,"PRESERVED_SPECIMEN",237
"2018-07-11",1,"LITERATURE",768
"2016-12-27",6,"LIVING_SPECIMEN",2447
"2016-12-27",6,"OBSERVATION",239
"2017-12-22",0,"HUMAN_OBSERVATION",1467
"2018-04-09",4,"UNKNOWN",50
"2008-10-10",6,"UNKNOWN",105481
"2009-04-06",1,"FOSSIL_SPECIMEN",7751
"2009-09-25",0,"HUMAN_OBSERVATION",558
"2008-04-01",7,"PRESERVED_SPECIMEN",48
"2011-02-21",0,"FOSSIL_SPECIMEN",110
"2013-09-10",6,"OBSERVATION",404
"2014-03-28",6,"FOSSIL_SPECIMEN",345
"2017-10-12",3,"UNKNOWN",136
"2019-01-01",0,"HUMAN_OBSERVATION",99
"2019-10-09",2,"UNKNOWN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",2701
"2014-03-28",0,"PRESERVED_SPECIMEN",8337
"2019-07-01",6,"MATERIAL_SAMPLE",167
