"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1257
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12808
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1391
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3361
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",109
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90229
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",135
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5349
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",637
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3361
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1257
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1391
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12808
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",109
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5349
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90140
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",637
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3379
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",659
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1401
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1257
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13096
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90140
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5349
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",109
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",637
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1257
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1401
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13096
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3379
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",659
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90595
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",109
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5410
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",745
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",637
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1273
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13528
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1456
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3445
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
